,Date,Timestamp,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending,Fusefi Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,fuse-borrowed,fuse,borrowed,Total,fuse-borrowed,fuse,borrowed,Total,fuse-borrowed,fuse,borrowed,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,05/03/2024,1709596800,0,1.3803195729999997,0,1.3803195729999997,,1.3803195729999997,,1.3803195729999997,,1.376191,,1.376191
,06/03/2024,1709683200,0,1.3789433819999999,0,1.3789433819999999,,1.3789433819999999,,1.3789433819999999,,1.376191,,1.376191
,07/03/2024,1709769600,0,1.3775671909999998,0,1.3775671909999998,,1.3775671909999998,,1.3775671909999998,,1.376191,,1.376191
,08/03/2024,1709856000,0,1.376191,0,1.376191,,1.376191,,1.376191,,1.376191,,1.376191
,09/03/2024,1709942400,0,1.3789433819999999,0,1.3789433819999999,,1.3789433819999999,,1.3789433819999999,,1.376191,,1.376191
,10/03/2024,1710028800,0,1.3789433819999999,0,1.3789433819999999,,1.3789433819999999,,1.3789433819999999,,1.376191,,1.376191
,11/03/2024,1710115200,0,1.376191,0,1.376191,,1.376191,,1.376191,,1.376191,,1.376191
,12/03/2024,1710201600,0,1.375815299857,0,1.375815299857,,1.375815299857,,1.375815299857,,1.376191,,1.376191
,13/03/2024,1710288000,0,1.376018976125,0,1.376018976125,,1.376018976125,,1.376018976125,,1.376191,,1.376191
,14/03/2024,1710374400,0,1.3775671909999998,0,1.3775671909999998,,1.3775671909999998,,1.3775671909999998,,1.376191,,1.376191
,15/03/2024,1710460800,0,1.381695764,0,1.381695764,,1.381695764,,1.381695764,,1.376191,,1.376191
,16/03/2024,1710547200,0,1.3775671909999998,0,1.3775671909999998,,1.3775671909999998,,1.3775671909999998,,1.376191,,1.376191
,17/03/2024,1710633600,0,1.374744623259,0,1.374744623259,,1.374744623259,,1.374744623259,,1.376191,,1.376191
,18/03/2024,1710720000,0,1.374231304016,0,1.374231304016,,1.374231304016,,1.374231304016,,1.376191,,1.376191
,19/03/2024,1710806400,0,1.37554419023,0,1.37554419023,,1.37554419023,,1.37554419023,,1.376191,,1.376191
,20/03/2024,1710892800,0,1.376191,0,1.376191,,1.376191,,1.376191,,1.376191,,1.376191
,21/03/2024,1710979200,0,1.376191,0,1.376191,,1.376191,,1.376191,,1.376191,,1.376191
,22/03/2024,1711065600,5955569.9929735735,1.375734104588,5955569.9929735735,1.375734104588,5955569.9929735735,1.375734104588,5955569.9929735735,1.375734104588,5957547.898876,1.376191,5957547.898876,1.376191
,23/03/2024,1711152000,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5963505.446774876,1.3775671909999998,5957547.898876,1.376191,5957547.898876,1.376191
,24/03/2024,1711238400,5952055.0397132365,1.374922151898,5952055.0397132365,1.374922151898,5952055.0397132365,1.374922151898,5952055.0397132365,1.374922151898,5957547.898876,1.376191,5957547.898876,1.376191
,25/03/2024,1711324800,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191,5957547.898876,1.376191
,26/03/2024,1711411200,5957303.639412147,1.376134576169,5957303.639412147,1.376134576169,5957303.639412147,1.376134576169,5957303.639412147,1.376134576169,5957547.898876,1.376191,5957547.898876,1.376191
