,Date,Timestamp,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,manta,Total,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,ethereum,usd-coin,ETH,USDT,USDC,WETH,tether,ethereum,usd-coin,ETH,USDT,USDC,WETH,tether,ethereum,usd-coin,ETH,USDT,USDC,WETH,tether,ethereum,usd-coin,ETH,USDT,USDC,WETH
,06/10/2023,1696550400,13617.145760982621,13617.145760982621,226.005384,5533.893823826623,7857.246553155999,,,,,226.005384,5533.893823826623,7857.246553155999,,,,,226.005384,3.3549933758686974,7849.397156,,,,,226.005384,3.3549933758686974,7849.397156,,,,
,07/10/2023,1696636800,13813.023257758574,13813.023257758574,225.139795,5621.58060752972,7966.302855228855,,,,,225.139795,5621.58060752972,7966.302855228855,,,,,225.139795,3.414323132234246,7970.184335,,,,,225.139795,3.414323132234246,7970.184335,,,,
,08/10/2023,1696723200,13659.936833848617,13659.936833848617,238.117558,6360.37769305565,7061.441582792966,,,,,238.117558,6360.37769305565,7061.441582792966,,,,,238.117558,3.8862886272046353,7062.048919,,,,,238.117558,3.8862886272046353,7062.048919,,,,
,09/10/2023,1696809600,13652.067521258941,13652.067521258941,208.484868,6754.720676288027,6688.861976970914,,,,,208.484868,6754.720676288027,6688.861976970914,,,,,208.484868,4.146620672135169,6689.303471,,,,,208.484868,4.146620672135169,6689.303471,,,,
,10/10/2023,1696896000,13437.636357395677,13437.636357395677,114.152642,8944.353027183159,4379.13068821252,,,,,114.152642,8944.353027183159,4379.13068821252,,,,,114.152642,5.656722485712127,4380.707743,,,,,114.152642,5.656722485712127,4380.707743,,,,
,11/10/2023,1696982400,13389.003020349799,13389.003020349799,108.221958,8537.957418462403,4742.823643887395,,,,,108.221958,8537.957418462403,4742.823643887395,,,,,108.221958,5.442036993328023,4742.852101,,,,,108.221958,5.442036993328023,4742.852101,,,,
