,Date,Timestamp,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,WETH,USDC,WETH,USDC,WETH,USDC
,13/04/2021,1618272000,,6398080.652249794,,,,,,,,
,14/04/2021,1618358400,,6408928.239092255,,,,,,,,
,15/04/2021,1618444800,,6679724.015474252,,,,,,,,
,16/04/2021,1618531200,,6761148.1370898485,,,,,,,,
,17/04/2021,1618617600,,6616581.424651859,,,,,,,,
,18/04/2021,1618704000,,6379918.004023296,,,,,,,,
,19/04/2021,1618790400,,6291079.660506325,,,,,,,,
,20/04/2021,1618876800,,6032234.831653116,,,,,,,,
,21/04/2021,1618963200,,6406854.816839127,,,,,,,,
,22/04/2021,1619049600,,6393638.377686655,,,,,,,,
,23/04/2021,1619136000,,6584118.168636697,,,,,,,,
,24/04/2021,1619222400,,6103420.555650679,,,,,,,,
,25/04/2021,1619308800,,5913092.160712179,,,,,,,,
,26/04/2021,1619395200,,6024734.885930742,,,,,,,,
,27/04/2021,1619481600,,5745262.289433507,,,,,,,,
,28/04/2021,1619568000,,5946456.793541675,,,,,,,,
,29/04/2021,1619654400,,5967015.4008661695,,,,,,,,
,30/04/2021,1619740800,,5169315.97960566,,,,,,,,
,01/05/2021,1619827200,,5554143.607897479,,,,,,,,
,02/05/2021,1619913600,,5412912.185380602,,,,,,,,
,03/05/2021,1620000000,4893376.339910906,0,,,,,,,,
,04/05/2021,1620086400,5201539.759357315,5201539.759357315,3535186.612061788,1666353.147295527,3535186.612061788,1666353.147295527,1039.944287833673,1672455.939017,1039.944287833673,1672455.939017
,05/05/2021,1620172800,5030275.147233228,5030275.147233228,3390655.154938664,1639619.9922945644,3390655.154938664,1639619.9922945644,1039.944287833673,1640734.050715,1039.944287833673,1640734.050715
,06/05/2021,1620259200,5225002.079002766,5225002.079002766,3662122.211834766,1562879.867168,3662122.211834766,1562879.867168,1039.944287833673,1562879.867168,1039.944287833673,1562879.867168
,07/05/2021,1620345600,5165879.065311613,5176164.238246717,3642966.4380528694,1522912.6272587427,3650662.025782839,1525502.2124638779,1039.944287833673,1525978.317699,1039.944287833673,1525978.317699
,08/05/2021,1620432000,5140340.708991151,5140340.708991151,3618506.9484030213,1521833.7605881295,3618506.9484030213,1521833.7605881295,1039.944287833673,1525978.317699,1039.944287833673,1525978.317699
,09/05/2021,1620518400,5550411.408415756,5550411.408415756,4024433.090716756,1525978.317699,4024433.090716756,1525978.317699,1034.444287833673,1525978.317699,1034.444287833673,1525978.317699
,10/05/2021,1620604800,5559008.314640558,5560334.389798638,4035067.1779956864,1523941.136644872,4035067.1779956864,1525267.2118029522,1034.444287833673,1525978.317699,1034.444287833673,1525978.317699
,11/05/2021,1620691200,3992250.672263747,3992250.672263747,2466272.3545647473,1525978.317699,2466272.3545647473,1525978.317699,627.1624299897894,1525978.317699,627.1624299897894,1525978.317699
,12/05/2021,1620777600,4139865.8934104443,4139865.8934104443,2613887.5757114445,1525978.317699,2613887.5757114445,1525978.317699,627.1624299897894,1525978.317699,627.1624299897894,1525978.317699
,13/05/2021,1620864000,3725925.8631403437,3725925.8631403437,2220761.1645203438,1505164.69862,2220761.1645203438,1505164.69862,597.4043779897894,1505164.69862,597.4043779897894,1505164.69862
,14/05/2021,1620950400,3942039.5943866773,3942039.5943866773,2437105.185965566,1504934.408421111,2437105.185965566,1504934.408421111,597.4043779897894,1505164.69862,597.4043779897894,1505164.69862
,15/05/2021,1621036800,3701713.0637004175,3701713.0637004175,2196548.3650804176,1505164.69862,2196548.3650804176,1505164.69862,597.4043779897894,1505164.69862,597.4043779897894,1505164.69862
,16/05/2021,1621123200,3688623.5785392793,3688623.5785392793,2168936.334729729,1519687.2438095498,2168936.334729729,1519687.2438095498,597.4043779897894,1504640.835455,597.4043779897894,1504640.835455
,17/05/2021,1621209600,3473293.592503351,3473293.592503351,1968746.127665351,1504547.464838,1968746.127665351,1504547.464838,597.4043779897894,1504547.464838,597.4043779897894,1504547.464838
,18/05/2021,1621296000,3520268.832845762,3520268.832845762,2016351.6781787619,1503917.154667,2016351.6781787619,1503917.154667,596.4443439897894,1503917.154667,596.4443439897894,1503917.154667
,19/05/2021,1621382400,2958484.1732866755,2959444.448680499,1487490.4428064555,1470993.73048022,1488450.7182002792,1470993.73048022,596.4443439897894,1475883.331959,596.4443439897894,1475883.331959
,20/05/2021,1621468800,3106382.214904529,3106382.214904529,1641528.1590852586,1464854.0558192707,1641528.1590852586,1464854.0558192707,596.4443439897894,1475883.331959,596.4443439897894,1475883.331959
,21/05/2021,1621555200,2839223.0794998175,2839223.0794998175,1370921.360217091,1468301.7192827268,1370921.360217091,1468301.7192827268,596.4443439897894,1475883.331959,596.4443439897894,1475883.331959
,22/05/2021,1621641600,2881965.0862542894,2881965.0862542894,1406081.7542952893,1475883.331959,1406081.7542952893,1475883.331959,596.4443439897894,1475883.331959,596.4443439897894,1475883.331959
,23/05/2021,1621728000,2728845.2102133557,2728845.2102133557,1253040.1000709492,1475805.1101424063,1253040.1000709492,1475805.1101424063,596.4443439897894,1475883.331959,596.4443439897894,1475883.331959
,24/05/2021,1621814400,3032984.794152504,3032984.794152504,1557101.4621935037,1475883.331959,1557101.4621935037,1475883.331959,596.4443439897894,1475883.331959,596.4443439897894,1475883.331959
,25/05/2021,1621900800,3155395.859098465,3155395.859098465,1679512.527139465,1475883.331959,1679512.527139465,1475883.331959,622.3505469897894,1475883.331959,622.3505469897894,1475883.331959
,26/05/2021,1621987200,3226996.6759626614,3226996.6759626614,1755034.7660166763,1471961.909945985,1755034.7660166763,1471961.909945985,622.3505469897894,1475883.331959,622.3505469897894,1475883.331959
,27/05/2021,1622073600,3189122.667307837,3189122.667307837,1718945.1003101906,1470177.5669976466,1718945.1003101906,1470177.5669976466,623.2917309897894,1475883.331959,623.2917309897894,1475883.331959
,28/05/2021,1622160000,2979163.260429414,2979163.260429414,1503279.9284704137,1475883.331959,1503279.9284704137,1475883.331959,623.2917309897894,1475883.331959,623.2917309897894,1475883.331959
,29/05/2021,1622246400,2889244.7320751264,2889244.7320751264,1413993.3880061263,1475251.344069,1413993.3880061263,1475251.344069,623.2917309897894,1475251.344069,623.2917309897894,1475251.344069
,30/05/2021,1622332800,2976480.068289702,2976480.068289702,1510511.984399059,1465968.0838906425,1510511.984399059,1465968.0838906425,629.4954009897895,1467945.406353,629.4954009897895,1467945.406353
,31/05/2021,1622419200,3138084.83453505,3138084.83453505,1670139.42818205,1467945.406353,1670139.42818205,1467945.406353,629.4954009897895,1467945.406353,629.4954009897895,1467945.406353
,01/06/2021,1622505600,3101649.640725761,3101649.640725761,1633704.234372761,1467945.406353,1633704.234372761,1467945.406353,629.4954009897895,1467945.406353,629.4954009897895,1467945.406353
,02/06/2021,1622592000,3173399.526530577,3173399.526530577,1705454.120177577,1467945.406353,1705454.120177577,1467945.406353,629.4954009897895,1467945.406353,629.4954009897895,1467945.406353
,03/06/2021,1622678400,3385356.0929725165,3385356.0929725165,1927076.8401175165,1458279.252855,1927076.8401175165,1458279.252855,677.4913919897893,1458279.252855,677.4913919897893,1458279.252855
,04/06/2021,1622764800,0,101481.04496737864,,,101481.04496737864,,,,37.91161207397643,
,05/06/2021,1622851200,3156365.1191700622,3156365.1191700622,1698382.8940380625,1457982.225132,1698382.8940380625,1457982.225132,652.4913919897893,1457982.225132,652.4913919897893,1457982.225132
,06/06/2021,1622937600,3223754.9801163827,3223754.9801163827,1765772.7549843828,1457982.225132,1765772.7549843828,1457982.225132,652.8413919897894,1457982.225132,652.8413919897894,1457982.225132
,07/06/2021,1623024000,3231404.682625111,3231404.682625111,1787654.632446781,1443750.05017833,1787654.632446781,1443750.05017833,680.5990399897894,1447535.355132,680.5990399897894,1447535.355132
,08/06/2021,1623110400,3167511.2190421964,3167511.2190421964,1719975.8639101963,1447535.355132,1719975.8639101963,1447535.355132,680.5990399897894,1447535.355132,680.5990399897894,1447535.355132
,09/06/2021,1623196800,3039696.9039727524,3039696.9039727524,1775320.7470557522,1264376.156917,1775320.7470557522,1264376.156917,680.2490399897894,1264376.156917,680.2490399897894,1264376.156917
,10/06/2021,1623283200,2956469.4986461354,2956469.4986461354,1692214.7218401995,1264254.776805936,1692214.7218401995,1264254.776805936,680.2490399897894,1264376.156917,680.2490399897894,1264376.156917
,11/06/2021,1623369600,2862619.627138395,2862619.627138395,1600333.4840087788,1262286.143129616,1600333.4840087788,1262286.143129616,680.2490399897894,1264376.156917,680.2490399897894,1264376.156917
,12/06/2021,1623456000,2908733.2907096776,2908733.2907096776,1631713.3722235076,1277019.91848617,1631713.3722235076,1277019.91848617,680.2490399897894,1264376.156917,680.2490399897894,1264376.156917
,13/06/2021,1623542400,2973044.4615456834,2973044.4615456834,1708771.983473551,1264272.4780721327,1708771.983473551,1264272.4780721327,680.2490399897894,1264376.156917,680.2490399897894,1264376.156917
,14/06/2021,1623628800,3013303.2412211485,3013303.2412211485,1748927.0843041486,1264376.156917,1748927.0843041486,1264376.156917,680.2490399897894,1264376.156917,680.2490399897894,1264376.156917
,15/06/2021,1623715200,3004386.292771468,3004386.292771468,1740185.8841402794,1264200.4086311886,1740185.8841402794,1264200.4086311886,680.2490399897894,1264376.156917,680.2490399897894,1264376.156917
,16/06/2021,1623801600,3108806.8318741582,3108806.8318741582,1847075.7498774284,1261731.0819967296,1847075.7498774284,1261731.0819967296,780.2490399897894,1264376.156917,780.2490399897894,1264376.156917
,17/06/2021,1623888000,2999293.374144501,2999293.374144501,1726020.737311881,1273272.63683262,1726020.737311881,1273272.63683262,730.6990399897894,1260665.977062,730.6990399897894,1260665.977062
,18/06/2021,1623974400,2879427.40229378,2879427.40229378,1618761.42523178,1260665.977062,1618761.42523178,1260665.977062,730.6990399897894,1260665.977062,730.6990399897894,1260665.977062
,19/06/2021,1624060800,2868480.9055579435,2868480.9055579435,1607814.9284959438,1260665.977062,1607814.9284959438,1260665.977062,736.3610638600861,1260665.977062,736.3610638600861,1260665.977062
,20/06/2021,1624147200,2920335.451674971,2920335.451674971,1659669.474612971,1260665.977062,1659669.474612971,1260665.977062,736.3610638600861,1260665.977062,736.3610638600861,1260665.977062
,21/06/2021,1624233600,2657542.9152045837,2657542.9152045837,1396876.9381425835,1260665.977062,1396876.9381425835,1260665.977062,736.3610638600861,1260665.977062,736.3610638600861,1260665.977062
,22/06/2021,1624320000,2619223.07998236,2619223.07998236,1358557.10292036,1260665.977062,1358557.10292036,1260665.977062,719.3499398600861,1260665.977062,719.3499398600861,1260665.977062
,23/06/2021,1624406400,2660456.21853514,2660456.21853514,1399790.2414731402,1260665.977062,1399790.2414731402,1260665.977062,719.3499398600861,1260665.977062,719.3499398600861,1260665.977062
,24/06/2021,1624492800,2690503.465523096,2690503.465523096,1429837.488461096,1260665.977062,1429837.488461096,1260665.977062,719.3499398600861,1260665.977062,719.3499398600861,1260665.977062
,25/06/2021,1624579200,2592627.866460209,2592627.866460209,1331961.889398209,1260665.977062,1331961.889398209,1260665.977062,731.3087558600861,1260665.977062,731.3087558600861,1260665.977062
,26/06/2021,1624665600,2608875.4663217054,2608875.4663217054,1334873.4892597054,1274001.977062,1334873.4892597054,1274001.977062,742.1571238600861,1274001.977062,742.1571238600861,1274001.977062
,27/06/2021,1624752000,2725308.030724394,2725308.030724394,1451306.053662394,1274001.977062,1451306.053662394,1274001.977062,742.3712268600862,1274001.977062,742.3712268600862,1274001.977062
,28/06/2021,1624838400,2830509.457282737,2830509.457282737,1556507.480220737,1274001.977062,1556507.480220737,1274001.977062,742.3712268600862,1274001.977062,742.3712268600862,1274001.977062
,29/06/2021,1624924800,2824157.385270891,2824157.385270891,1550155.4082088906,1274001.977062,1550155.4082088906,1274001.977062,712.3712268600862,1274001.977062,712.3712268600862,1274001.977062
,30/06/2021,1625011200,2842649.869483865,2842649.869483865,1568647.8924218647,1274001.977062,1568647.8924218647,1274001.977062,693.3679398600862,1274001.977062,693.3679398600862,1274001.977062
,01/07/2021,1625097600,2573016.4776496966,2573016.4776496966,1308873.1985546967,1264143.279095,1308873.1985546967,1264143.279095,615.5174320488966,1264143.279095,615.5174320488966,1264143.279095
,02/07/2021,1625184000,2603594.088410551,2603594.088410551,1326809.3765246014,1276784.7118859498,1326809.3765246014,1276784.7118859498,615.5174320488966,1264143.279095,615.5174320488966,1264143.279095
,03/07/2021,1625270400,2617462.991417947,2617462.991417947,1353319.7123229476,1264143.279095,1353319.7123229476,1264143.279095,615.5174320488966,1264143.279095,615.5174320488966,1264143.279095
,04/07/2021,1625356800,2696228.3309033774,2696228.3309033774,1434260.2546373773,1261968.076266,1434260.2546373773,1261968.076266,615.5174320488966,1261968.076266,615.5174320488966,1261968.076266
,05/07/2021,1625443200,2549766.2518525748,2549766.2518525748,1287798.1755865745,1261968.076266,1287798.1755865745,1261968.076266,574.2587314324714,1261968.076266,574.2587314324714,1261968.076266
,06/07/2021,1625529600,1458720.989683985,1458720.989683985,750785.966731985,707935.022952,750785.966731985,707935.022952,324.0182670360859,707935.022952,324.0182670360859,707935.022952
,07/07/2021,1625616000,1461329.3367336253,1461329.3367336253,753394.3137816254,707935.022952,753394.3137816254,707935.022952,324.0182670360859,707935.022952,324.0182670360859,707935.022952
,08/07/2021,1625702400,1394588.0540895325,1394588.0540895325,686653.0311375324,707935.022952,686653.0311375324,707935.022952,324.0182670360859,707935.022952,324.0182670360859,707935.022952
,09/07/2021,1625788800,1409541.4971132479,1409541.4971132479,701606.4741612478,707935.022952,701606.4741612478,707935.022952,324.0182670360859,707935.022952,324.0182670360859,707935.022952
,10/07/2021,1625875200,1396483.5609516937,1396483.5609516937,688548.5379996937,707935.022952,688548.5379996937,707935.022952,324.0182670360859,707935.022952,324.0182670360859,707935.022952
,11/07/2021,1625961600,1404280.450453329,1404280.450453329,696345.4275013289,707935.022952,696345.4275013289,707935.022952,323.1016418512191,707935.022952,323.1016418512191,707935.022952
,12/07/2021,1626048000,784492.1886411206,784492.1886411206,658923.7953421206,125568.393299,658923.7953421206,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,13/07/2021,1626134400,755878.3072387767,755878.3072387767,630309.9139397767,125568.393299,630309.9139397767,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,14/07/2021,1626220800,774072.1606914188,774072.1606914188,648503.7673924188,125568.393299,648503.7673924188,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,15/07/2021,1626307200,751321.3926348633,751321.3926348633,624497.3154028732,126824.07723199,624497.3154028732,126824.07723199,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,16/07/2021,1626393600,733387.2019495134,733387.2019495134,607818.8086505134,125568.393299,607818.8086505134,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,17/07/2021,1626480000,740298.3460687109,740298.3460687109,614729.9527697109,125568.393299,614729.9527697109,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,18/07/2021,1626566400,737467.9756860943,737467.9756860943,611899.5823870943,125568.393299,611899.5823870943,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,19/07/2021,1626652800,715471.2159088632,715471.2159088632,589902.8226098632,125568.393299,589902.8226098632,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,20/07/2021,1626739200,700711.9329090995,700711.9329090995,575143.5396100995,125568.393299,575143.5396100995,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,21/07/2021,1626825600,765467.9639689209,765467.9639689209,639899.5706699209,125568.393299,639899.5706699209,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,22/07/2021,1626912000,775697.3619499305,775697.3619499305,650128.9686509306,125568.393299,650128.9686509306,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,23/07/2021,1626998400,802802.3586848292,802802.3586848292,677233.9653858292,125568.393299,677233.9653858292,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,24/07/2021,1627084800,825157.7612845151,825157.7612845151,699589.3679855152,125568.393299,699589.3679855152,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,25/07/2021,1627171200,827248.2289072924,827248.2289072924,701679.8356082924,125568.393299,701679.8356082924,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,26/07/2021,1627257600,849574.5523592117,849574.5523592117,724006.1590602117,125568.393299,724006.1590602117,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,27/07/2021,1627344000,864033.3508320538,864033.3508320538,738464.9575330538,125568.393299,738464.9575330538,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,28/07/2021,1627430400,864744.1744441264,864744.1744441264,739175.7811451264,125568.393299,739175.7811451264,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,29/07/2021,1627516800,891894.4054088844,891894.4054088844,766326.0121098844,125568.393299,766326.0121098844,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,30/07/2021,1627603200,913794.23469356,913794.23469356,788225.8413945601,125568.393299,788225.8413945601,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,31/07/2021,1627689600,946143.171075704,946143.171075704,820574.777776704,125568.393299,820574.777776704,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,01/08/2021,1627776000,968404.874199253,968404.874199253,842836.480900253,125568.393299,842836.480900253,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,02/08/2021,1627862400,962514.7312683053,962514.7312683053,836946.3379693053,125568.393299,836946.3379693053,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,03/08/2021,1627948800,944304.7227335706,944304.7227335706,818736.3294345706,125568.393299,818736.3294345706,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,04/08/2021,1628035200,1005784.5031450206,1005784.5031450206,880216.1098460206,125568.393299,880216.1098460206,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,05/08/2021,1628121600,1036356.380496983,1036356.380496983,910787.987197983,125568.393299,910787.987197983,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,06/08/2021,1628208000,1058566.8961284733,1058566.8961284733,933117.5416663208,125449.35446215255,933117.5416663208,125449.35446215255,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,07/08/2021,1628294400,1127916.9237647816,1127916.9237647816,1002348.5304657815,125568.393299,1002348.5304657815,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,08/08/2021,1628380800,1109219.8929436973,1109219.8929436973,983760.4930100808,125459.39993361647,983760.4930100808,125459.39993361647,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,09/08/2021,1628467200,1143513.0400169399,1143513.0400169399,1017944.6467179398,125568.393299,1017944.6467179398,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,10/08/2021,1628553600,1145299.7920963771,1145299.7920963771,1019731.3987973771,125568.393299,1019731.3987973771,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,11/08/2021,1628640000,1150722.0666603711,1150722.0666603711,1025237.0507745218,125485.01588584947,1025237.0507745218,125485.01588584947,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,12/08/2021,1628726400,1101629.3741837663,1101629.3741837663,976060.9808847662,125568.393299,976060.9808847662,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,13/08/2021,1628812800,1137370.8778053483,1137370.8778053483,1011802.4845063481,125568.393299,1011802.4845063481,125568.393299,323.1016418512191,125568.393299,323.1016418512191,125568.393299
,24/08/2021,1629763200,3005923.249874788,3005923.249874788,1836076.1181329007,1169847.1317418872,1836076.1181329007,1169847.1317418872,569.7711446255371,1170609.19833,569.7711446255371,1170609.19833
,25/08/2021,1629849600,3001501.3384402352,3001501.3384402352,1830892.1401102352,1170609.19833,1830892.1401102352,1170609.19833,569.571144625537,1170609.19833,569.571144625537,1170609.19833
,26/08/2021,1629936000,3241762.3396510836,3241762.3396510836,2071153.1413210835,1170609.19833,2071153.1413210835,1170609.19833,662.701144625537,1170609.19833,662.701144625537,1170609.19833
,27/08/2021,1630022400,3335071.046212945,3335071.046212945,2165705.0348515715,1169366.0113613736,2165705.0348515715,1169366.0113613736,661.601144625537,1170609.19833,661.601144625537,1170609.19833
,28/08/2021,1630108800,3530864.672383801,3530864.672383801,2360255.474053801,1170609.19833,2360255.474053801,1170609.19833,729.2504284048758,1170609.19833,729.2504284048758,1170609.19833
,29/08/2021,1630195200,3695413.944951831,3695413.944951831,2524804.746621831,1170609.19833,2524804.746621831,1170609.19833,777.2504284048758,1170609.19833,777.2504284048758,1170609.19833
,30/08/2021,1630281600,3713522.1894079833,3713522.1894079833,2542912.9910779833,1170609.19833,2542912.9910779833,1170609.19833,777.2974284048759,1170609.19833,777.2974284048759,1170609.19833
,31/08/2021,1630368000,3824873.562594146,3824873.562594146,2654264.364264146,1170609.19833,2654264.364264146,1170609.19833,777.0526944602148,1170609.19833,777.0526944602148,1170609.19833
,01/09/2021,1630454400,4102210.335869018,4102210.335869018,2931601.137539018,1170609.19833,2931601.137539018,1170609.19833,776.0526944602148,1170609.19833,776.0526944602148,1170609.19833
,02/09/2021,1630540800,4420946.704471631,4420946.704471631,3252261.987663686,1168684.7168079456,3252261.987663686,1168684.7168079456,857.2458024602148,1170609.19833,857.2458024602148,1170609.19833
,03/09/2021,1630627200,4496731.484333659,4496731.484333659,3326122.286003658,1170609.19833,3326122.286003658,1170609.19833,857.2458024602148,1170609.19833,857.2458024602148,1170609.19833
,04/09/2021,1630713600,4497191.263433028,4497191.263433028,3326593.771195011,1170597.4922380168,3326593.771195011,1170597.4922380168,857.2458024602148,1170609.19833,857.2458024602148,1170609.19833
,05/09/2021,1630800000,4543785.814101956,4543785.814101956,3374213.775521676,1169572.0385802796,3374213.775521676,1169572.0385802796,857.2458024602148,1170609.19833,857.2458024602148,1170609.19833
,06/09/2021,1630886400,4548277.674435591,4548277.674435591,3377668.476105591,1170609.19833,3377668.476105591,1170609.19833,857.2458024602148,1170609.19833,857.2458024602148,1170609.19833
,07/09/2021,1630972800,3823994.4128225623,3823994.4128225623,2653385.214492562,1170609.19833,2653385.214492562,1170609.19833,774.9599037625404,1170609.19833,774.9599037625404,1170609.19833
,08/09/2021,1631059200,3919820.4540394214,3919820.4540394214,2749211.2557094214,1170609.19833,2749211.2557094214,1170609.19833,775.6799037625403,1170609.19833,775.6799037625403,1170609.19833
,09/09/2021,1631145600,4034659.931546954,4034659.931546954,2864050.733216954,1170609.19833,2864050.733216954,1170609.19833,832.6600264030404,1170609.19833,832.6600264030404,1170609.19833
,10/09/2021,1631232000,3831565.8245069883,3831565.8245069883,2660956.6261769882,1170609.19833,2660956.6261769882,1170609.19833,832.6600264030404,1170609.19833,832.6600264030404,1170609.19833
,11/09/2021,1631318400,3891617.2656111754,3891617.2656111754,2721008.0672811754,1170609.19833,2721008.0672811754,1170609.19833,832.6600264030404,1170609.19833,832.6600264030404,1170609.19833
,12/09/2021,1631404800,3844552.563055806,3844552.563055806,2662237.272742506,1182315.2903133,2662237.272742506,1182315.2903133,775.8412764227364,1170609.19833,775.8412764227364,1170609.19833
,13/09/2021,1631491200,3723926.1142755183,3723926.1142755183,2553316.9159455183,1170609.19833,2553316.9159455183,1170609.19833,775.8412764227364,1170609.19833,775.8412764227364,1170609.19833
,14/09/2021,1631577600,3826112.1687931567,3826112.1687931567,2655502.9704631567,1170609.19833,2655502.9704631567,1170609.19833,775.8412764227364,1170609.19833,775.8412764227364,1170609.19833
,15/09/2021,1631664000,4072387.4651680263,4072387.4651680263,2901778.2668380262,1170609.19833,2901778.2668380262,1170609.19833,775.8412764227364,1170609.19833,775.8412764227364,1170609.19833
,16/09/2021,1631750400,3937515.2176746977,3937515.2176746977,2766906.0193446977,1170609.19833,2766906.0193446977,1170609.19833,775.8412764227364,1170609.19833,775.8412764227364,1170609.19833
,17/09/2021,1631836800,3819083.046828767,3819083.046828767,2648473.848498767,1170609.19833,2648473.848498767,1170609.19833,775.8412764227364,1170609.19833,775.8412764227364,1170609.19833
,18/09/2021,1631923200,3805994.832611653,3805994.832611653,2635385.634281653,1170609.19833,2635385.634281653,1170609.19833,771.8986908292678,1170609.19833,771.8986908292678,1170609.19833
,19/09/2021,1632009600,3755481.7822837858,3755481.7822837858,2584872.5839537857,1170609.19833,2584872.5839537857,1170609.19833,771.8986908292678,1170609.19833,771.8986908292678,1170609.19833
,20/09/2021,1632096000,3457443.641077218,3457443.641077218,2292600.8636581916,1164842.7774190265,2292600.8636581916,1164842.7774190265,771.8986908292678,1170609.19833,771.8986908292678,1170609.19833
,21/09/2021,1632182400,4015890.3459045673,4015890.3459045673,2845316.2658505174,1170574.08005405,2845316.2658505174,1170574.08005405,1008.8986908292678,1170609.19833,1008.8986908292678,1170609.19833
,22/09/2021,1632268800,4245666.03499029,4245666.03499029,3075829.4387311884,1169836.5962591022,3075829.4387311884,1169836.5962591022,1008.8986908292678,1170609.19833,1008.8986908292678,1170609.19833
,23/09/2021,1632355200,4353563.500053441,4353563.500053441,3182954.3017234406,1170609.19833,3182954.3017234406,1170609.19833,1008.8986908292678,1170609.19833,1008.8986908292678,1170609.19833
,24/09/2021,1632441600,4155819.3566509043,4155819.3566509043,2985210.1583209042,1170609.19833,2985210.1583209042,1170609.19833,1008.8986908292678,1170609.19833,1008.8986908292678,1170609.19833
,25/09/2021,1632528000,4246725.772853447,4246725.772853447,3076116.574523447,1170609.19833,3076116.574523447,1170609.19833,1051.275622854962,1170609.19833,1051.275622854962,1170609.19833
,26/09/2021,1632614400,4492128.34643242,4492128.34643242,3322357.3042884246,1169771.0421439956,3322357.3042884246,1169771.0421439956,1091.3298550377176,1170609.19833,1091.3298550377176,1170609.19833
,27/09/2021,1632700800,4442247.789982216,4442247.789982216,3275364.6407305007,1166883.1492517155,3275364.6407305007,1166883.1492517155,1091.3298550377176,1170609.19833,1091.3298550377176,1170609.19833
,28/09/2021,1632787200,4275857.341257221,4275857.341257221,3105248.142927221,1170609.19833,3105248.142927221,1170609.19833,1091.3298550377176,1170609.19833,1091.3298550377176,1170609.19833
,29/09/2021,1632873600,4341713.154173359,4341713.154173359,3099103.9558433588,1242609.19833,3099103.9558433588,1242609.19833,1091.3298550377176,1242609.19833,1091.3298550377176,1242609.19833
,30/09/2021,1632960000,4464154.106913626,4464154.106913626,3276087.4686266263,1188066.638287,3276087.4686266263,1188066.638287,1090.5641650138734,1188066.638287,1090.5641650138734,1188066.638287
