,Date,Timestamp,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol,Sailing Protocol
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,kava,Total,kava,kava,Total,Total,kava,kava,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,tether,USDT,tether,USDT,tether,USDT,tether,USDT
,22/11/2023,1700611200,183.45640841787605,183.45640841787605,183.45640841787605,,183.45640841787605,,183.45640841787605,,183.45640841787605,
,23/11/2023,1700697600,195.26539546687772,195.26539546687772,195.26539546687772,,195.26539546687772,,195.26539546687772,,195.26539546687772,
,24/11/2023,1700784000,215.98396114937847,215.98396114937847,215.98396114937847,,215.98396114937847,,215.98396114937847,,215.98396114937847,
,25/11/2023,1700870400,158.9717994786492,158.9717994786492,158.9717994786492,,158.9717994786492,,158.9717994786492,,158.9717994786492,
,26/11/2023,1700956800,158.9717994786492,158.9717994786492,158.9717994786492,,158.9717994786492,,158.9717994786492,,158.9717994786492,
,27/11/2023,1701043200,168.84679011827168,168.84679011827168,168.84679011827168,,168.84679011827168,,168.84679011827168,,168.84679011827168,
,28/11/2023,1701129600,178.94381672909407,178.94381672909407,178.94381672909407,,178.94381672909407,,178.94381672909407,,178.94381672909407,
,29/11/2023,1701216000,178.94381672909407,178.94381672909407,178.94381672909407,,178.94381672909407,,178.94381672909407,,178.94381672909407,
,30/11/2023,1701302400,179.20908752157027,179.20908752157027,179.20908752157027,,179.20908752157027,,179.20908752157027,,179.20908752157027,
,01/12/2023,1701388800,188.5780996837276,188.5780996837276,188.5780996837276,,188.5780996837276,,188.5780996837276,,188.5780996837276,
,02/12/2023,1701475200,190.44058919150876,190.44058919150876,190.44058919150876,,190.44058919150876,,190.44058919150876,,190.44058919150876,
,03/12/2023,1701561600,190.44058919150876,190.44058919150876,190.44058919150876,,190.44058919150876,,190.44058919150876,,190.44058919150876,
,04/12/2023,1701648000,190.40118239791428,190.40118239791428,190.40118239791428,,190.40118239791428,,190.40118239791428,,190.40118239791428,
,05/12/2023,1701734400,190.40118239791428,190.40118239791428,190.40118239791428,,190.40118239791428,,190.40118239791428,,190.40118239791428,
,06/12/2023,1701820800,189.39319809860288,189.39319809860288,189.39319809860288,,189.39319809860288,,189.39319809860288,,189.39319809860288,
,07/12/2023,1701907200,189.20238625593487,189.20238625593487,189.20238625593487,,189.20238625593487,,189.20238625593487,,189.20238625593487,
,08/12/2023,1701993600,189.50727039585004,189.50727039585004,189.50727039585004,,189.50727039585004,,189.50727039585004,,189.50727039585004,
,09/12/2023,1702080000,190.77450991617778,190.77450991617778,190.77450991617778,,190.77450991617778,,190.77450991617778,,190.77450991617778,
,10/12/2023,1702166400,190.86369371220738,190.86369371220738,190.86369371220738,,190.86369371220738,,190.86369371220738,,190.86369371220738,
