,Date,Timestamp,Opankeswap,Opankeswap,Opankeswap,Opankeswap,Opankeswap,Opankeswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,op_bnb,Total,op_bnb,Total,op_bnb,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WBNB,WBNB,WBNB,WBNB
,17/08/2023,1692230400,27468.92648826753,27468.92648826753,27468.92648826753,27468.92648826753,119.27971899894712,119.27971899894712
,18/08/2023,1692316800,42153.84804010093,42153.84804010093,42153.84804010093,42153.84804010093,192.2200093027858,192.2200093027858
,19/08/2023,1692403200,30506.741775006933,30506.741775006933,30506.741775006933,30506.741775006933,140.85668932961,140.85668932961
,20/08/2023,1692489600,30596.27280624007,30596.27280624007,30596.27280624007,30596.27280624007,140.82143326846813,140.82143326846813
,21/08/2023,1692576000,30482.727036779197,30482.727036779197,30482.727036779197,30482.727036779197,140.82383367263787,140.82383367263787
,22/08/2023,1692662400,29633.215000942,29633.215000942,29633.215000942,29633.215000942,140.82219740978948,140.82219740978948
,23/08/2023,1692748800,30078.426734756937,30078.426734756937,30078.426734756937,30078.426734756937,140.8231974097895,140.8231974097895
,24/08/2023,1692835200,30483.02223132303,30483.02223132303,30483.02223132303,30483.02223132303,140.82519740978947,140.82519740978947
,25/08/2023,1692921600,9.497219706434644,9.497219706434644,9.497219706434644,9.497219706434644,0.0434973880481572,0.0434973880481572
,26/08/2023,1693008000,9.485910385542123,9.485910385542123,9.485910385542123,9.485910385542123,0.0434973880481572,0.0434973880481572
,27/08/2023,1693094400,9.407180113174958,9.407180113174958,9.407180113174958,9.407180113174958,0.0434973880481572,0.0434973880481572
,28/08/2023,1693180800,9.491565045988382,9.491565045988382,9.491565045988382,9.491565045988382,0.0434973880481572,0.0434973880481572
,29/08/2023,1693267200,9.511573844490535,9.511573844490535,9.511573844490535,9.511573844490535,0.0434973880481572,0.0434973880481572
,30/08/2023,1693353600,9.879126773497463,9.879126773497463,9.879126773497463,9.879126773497463,0.0434973880481572,0.0434973880481572
,31/08/2023,1693440000,9.733845497416619,9.733845497416619,9.733845497416619,9.733845497416619,0.0434973880481572,0.0434973880481572
