,Date,Timestamp,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain
,,,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin
,,,rsk,Total,rsk,rsk,rsk,Total,Total,Total,rsk,rsk,rsk,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,bitcoin,rootstock,RBTC,bitcoin,rootstock,RBTC,bitcoin,rootstock,RBTC,bitcoin,rootstock,RBTC
,31/05/2021,1622419200,,24061270.63,,,,,,,,,,,,
,01/06/2021,1622505600,,24888711.16,,,,,,,,,,,,
,02/06/2021,1622592000,,25239950.78,,,,,,,,,,,,
,03/06/2021,1622678400,,26064122.09,,,,,,,,,,,,
,04/06/2021,1622764800,,25237098.27,,,,,,,,,,,,
,05/06/2021,1622851200,,24867223.93,,,,,,,,,,,,
,06/06/2021,1622937600,,24458457.55,,,,,,,,,,,,
,07/06/2021,1623024000,,24536637.81,,,,,,,,,,,,
,08/06/2021,1623110400,,22564191.69,,,,,,,,,,,,
,09/06/2021,1623196800,,23697513.68,,,,,,,,,,,,
,10/06/2021,1623283200,,24938926.52,,,,,,,,,,,,
,11/06/2021,1623369600,,25146277.53,,,,,,,,,,,,
,12/06/2021,1623456000,,24230601.23,,,,,,,,,,,,
,13/06/2021,1623542400,,25844650.22,,,,,,,,,,,,
,14/06/2021,1623628800,,27227253.02,,,,,,,,,,,,
,15/06/2021,1623715200,,27070984.62,,,,,,,,,,,,
,16/06/2021,1623801600,,26459203.36,,,,,,,,,,,,
,17/06/2021,1623888000,,25781578.47,,,,,,,,,,,,
