,Date,Timestamp,Cryptex V2,Cryptex V2,Cryptex V2,Cryptex V2,Cryptex V2,Cryptex V2
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,DSU,DSU,DSU,DSU
,31/05/2023,1685491200,30610.042385790424,30610.042385790424,30610.042385790424,30610.042385790424,30629.277528989485,30629.277528989485
,01/06/2023,1685577600,30600.568587967955,30600.568587967955,30600.568587967955,30600.568587967955,30628.685678394668,30628.685678394668
,02/06/2023,1685664000,30549.088482171326,30549.088482171326,30549.088482171326,30549.088482171326,30518.5698691781,30518.5698691781
,03/06/2023,1685750400,30510.355088006592,30510.355088006592,30510.355088006592,30510.355088006592,30512.277318649452,30512.277318649452
,04/06/2023,1685836800,30492.527058141288,30492.527058141288,30492.527058141288,30492.527058141288,30498.657245545517,30498.657245545517
,05/06/2023,1685923200,30459.96002546358,30459.96002546358,30459.96002546358,30459.96002546358,30480.74785302238,30480.74785302238
,06/06/2023,1686009600,30458.913679410434,30458.913679410434,30458.913679410434,30458.913679410434,30476.285119605807,30476.285119605807
,07/06/2023,1686096000,43955.086290720916,43955.086290720916,43955.086290720916,43955.086290720916,43955.65765124845,43955.65765124845
,08/06/2023,1686182400,44116.23089187379,44116.23089187379,44116.23089187379,44116.23089187379,44123.82012617265,44123.82012617265
,09/06/2023,1686268800,127065.0851783992,127065.0851783992,127065.0851783992,127065.0851783992,127065.08500027473,127065.08500027473
,10/06/2023,1686355200,125138.35016129518,125138.35016129518,125138.35016129518,125138.35016129518,125175.2766906734,125175.2766906734
,11/06/2023,1686441600,122435.66862316031,122435.66862316031,122435.66862316031,122435.66862316031,122435.66844863053,122435.66844863053
,12/06/2023,1686528000,122301.76681442774,122301.76681442774,122301.76681442774,122301.76681442774,122414.3878724937,122414.3878724937
,13/06/2023,1686614400,122971.27730427965,122971.27730427965,122971.27730427965,122971.27730427965,122971.27712748262,122971.27712748262
,14/06/2023,1686700800,106256.5688836361,106256.5688836361,106256.5688836361,106256.5688836361,106256.56873088825,106256.56873088825
,15/06/2023,1686787200,121714.00549098951,121714.00549098951,121714.00549098951,121714.00549098951,121752.11372574566,121752.11372574566
,16/06/2023,1686873600,125390.06070080372,125390.06070080372,125390.06070080372,125390.06070080372,125390.0605184857,125390.0605184857
,17/06/2023,1686960000,125073.80412254391,125073.80412254391,125073.80412254391,125073.80412254391,125103.9539929265,125103.9539929265
,18/06/2023,1687046400,125028.10926066441,125028.10926066441,125028.10926066441,125028.10926066441,125056.37181705507,125056.37181705507
,19/06/2023,1687132800,126029.20602780914,126029.20602780914,126029.20602780914,126029.20602780914,126029.20584243929,126029.20584243929
,20/06/2023,1687219200,126463.45935840471,126463.45935840471,126463.45935840471,126463.45935840471,126337.12205127892,126337.12205127892
,21/06/2023,1687305600,126055.30944982439,126055.30944982439,126055.30944982439,126055.30944982439,126114.70928932895,126114.70928932895
,22/06/2023,1687392000,104877.05167430667,104877.05167430667,104877.05167430667,104877.05167430667,104563.36143071434,104563.36143071434
,23/06/2023,1687478400,104323.205039766,104323.205039766,104323.205039766,104323.205039766,104323.20487385477,104323.20487385477
,24/06/2023,1687564800,104032.913639725,104032.913639725,104032.913639725,104032.913639725,104175.11250018876,104175.11250018876
,25/06/2023,1687651200,104156.4571907818,104156.4571907818,104156.4571907818,104156.4571907818,104156.45702499099,104156.45702499099
,26/06/2023,1687737600,104119.30251359924,104119.30251359924,104119.30251359924,104119.30251359924,104139.1929347643,104139.1929347643
,27/06/2023,1687824000,104495.58923177885,104495.58923177885,104495.58923177885,104495.58923177885,104183.03994378669,104183.03994378669
,28/06/2023,1687910400,104069.43334877033,104069.43334877033,104069.43334877033,104069.43334877033,104160.677932924,104160.677932924
,29/06/2023,1687996800,103849.26490968994,103849.26490968994,103849.26490968994,103849.26490968994,103849.26474005087,103849.26474005087
,30/06/2023,1688083200,107491.99167507299,107491.99167507299,107491.99167507299,107491.99167507299,107503.81691803233,107503.81691803233
,01/07/2023,1688169600,107473.99532906209,107473.99532906209,107473.99532906209,107473.99532906209,107473.99515326775,107473.99515326775
,02/07/2023,1688256000,107456.28378872127,107456.28378872127,107456.28378872127,107456.28378872127,107456.28361236023,107456.28361236023
,03/07/2023,1688342400,106736.5326274325,106736.5326274325,106736.5326274325,106736.5326274325,106629.90254930512,106629.90254930512
,04/07/2023,1688428800,106545.41638657564,106545.41638657564,106545.41638657564,106545.41638657564,106545.41621014438,106545.41621014438
,05/07/2023,1688515200,106404.24923080044,106404.24923080044,106404.24923080044,106404.24923080044,106437.67048142057,106437.67048142057
