,Date,Timestamp,Ape.Store,Ape.Store,Ape.Store,Ape.Store,Ape.Store,Ape.Store
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,11/05/2024,1715385600,78283.92333223735,78283.92333223735,78283.92333223735,78283.92333223735,26.809930044328464,26.809930044328464
,12/05/2024,1715472000,68225.7307144211,68225.7307144211,68225.7307144211,68225.7307144211,23.36825743149589,23.36825743149589
,13/05/2024,1715558400,63744.33035946726,63744.33035946726,63744.33035946726,63744.33035946726,21.7587146229749,21.7587146229749
,14/05/2024,1715644800,57279.935163514005,57279.935163514005,57279.935163514005,57279.935163514005,19.47244013051241,19.47244013051241
,15/05/2024,1715731200,49851.48963053962,49851.48963053962,49851.48963053962,49851.48963053962,17.260580101081175,17.260580101081175
,16/05/2024,1715817600,61489.50320594386,61489.50320594386,61489.50320594386,61489.50320594386,20.388239516813673,20.388239516813673
,17/05/2024,1715904000,71014.449389391,71014.449389391,71014.449389391,71014.449389391,24.23784067353527,24.23784067353527
,18/05/2024,1715990400,72791.88451429638,72791.88451429638,72791.88451429638,72791.88451429638,23.53850478722324,23.53850478722324
,19/05/2024,1716076800,65697.54393040645,65697.54393040645,65697.54393040645,65697.54393040645,21.05764752295961,21.05764752295961
,20/05/2024,1716163200,65413.2013044238,65413.2013044238,65413.2013044238,65413.2013044238,21.264840547320585,21.264840547320585
,21/05/2024,1716249600,72390.67331288358,72390.67331288358,72390.67331288358,72390.67331288358,19.83338720989484,19.83338720989484
,22/05/2024,1716336000,74732.08641621975,74732.08641621975,74732.08641621975,74732.08641621975,19.723588842408294,19.723588842408294
,23/05/2024,1716422400,62635.34392361191,62635.34392361191,62635.34392361191,62635.34392361191,16.672170504144905,16.672170504144905
,24/05/2024,1716508800,74763.44729476403,74763.44729476403,74763.44729476403,74763.44729476403,19.652353204206825,19.652353204206825
,25/05/2024,1716595200,76803.67401778109,76803.67401778109,76803.67401778109,76803.67401778109,20.554977657642468,20.554977657642468
,26/05/2024,1716681600,77076.16136148741,77076.16136148741,77076.16136148741,77076.16136148741,20.634917089841164,20.634917089841164
,27/05/2024,1716768000,74335.78401085608,74335.78401085608,74335.78401085608,74335.78401085608,19.320943388259163,19.320943388259163
,28/05/2024,1716854400,80282.54351108296,80282.54351108296,80282.54351108296,80282.54351108296,20.639141017086384,20.639141017086384
,29/05/2024,1716940800,61150.25546349292,61150.25546349292,61150.25546349292,61150.25546349292,15.85567261569353,15.85567261569353
,30/05/2024,1717027200,60710.09430247558,60710.09430247558,60710.09430247558,60710.09430247558,16.05755804423309,16.05755804423309
,31/05/2024,1717113600,48162.12597723223,48162.12597723223,48162.12597723223,48162.12597723223,12.839364665376094,12.839364665376094
,01/06/2024,1717200000,44762.48355499506,44762.48355499506,44762.48355499506,44762.48355499506,11.829784125023801,11.829784125023801
,02/06/2024,1717286400,41484.643246936976,41484.643246936976,41484.643246936976,41484.643246936976,10.879363058609542,10.879363058609542
,03/06/2024,1717372800,40783.21053467275,40783.21053467275,40783.21053467275,40783.21053467275,10.76099710406652,10.76099710406652
,04/06/2024,1717459200,41416.96331344809,41416.96331344809,41416.96331344809,41416.96331344809,10.991296365719101,10.991296365719101
,05/06/2024,1717545600,43268.223034562376,43268.223034562376,43268.223034562376,43268.223034562376,11.337592997120908,11.337592997120908
,06/06/2024,1717632000,38363.39674785242,38363.39674785242,38363.39674785242,38363.39674785242,9.97926721514457,9.97926721514457
,07/06/2024,1717718400,37324.816851838754,37324.816851838754,37324.816851838754,37324.816851838754,9.805444538042094,9.805444538042094
,08/06/2024,1717804800,36073.311573115134,36073.311573115134,36073.311573115134,36073.311573115134,9.780815844474397,9.780815844474397
,09/06/2024,1717891200,35463.2473459831,35463.2473459831,35463.2473459831,35463.2473459831,9.66027266005903,9.66027266005903
,10/06/2024,1717977600,35208.134753512946,35208.134753512946,35208.134753512946,35208.134753512946,9.487889500656978,9.487889500656978
,11/06/2024,1718064000,34030.04500802522,34030.04500802522,34030.04500802522,34030.04500802522,9.264615642294622,9.264615642294622
,12/06/2024,1718150400,31505.385468292425,31505.385468292425,31505.385468292425,31505.385468292425,9.00593874958692,9.00593874958692
,13/06/2024,1718236800,31407.31727355433,31407.31727355433,31407.31727355433,31407.31727355433,8.816039565687865,8.816039565687865
,14/06/2024,1718323200,30663.977363942762,30663.977363942762,30663.977363942762,30663.977363942762,8.814679270064094,8.814679270064094
,15/06/2024,1718409600,30855.068883615404,30855.068883615404,30855.068883615404,30855.068883615404,8.811806418743476,8.811806418743476
,16/06/2024,1718496000,31334.238235184457,31334.238235184457,31334.238235184457,31334.238235184457,8.804373840296396,8.804373840296396
,17/06/2024,1718582400,31403.743847729223,31403.743847729223,31403.743847729223,31403.743847729223,8.73592927737698,8.73592927737698
,18/06/2024,1718668800,30678.398895868406,30678.398895868406,30678.398895868406,30678.398895868406,8.711964496002569,8.711964496002569
,19/06/2024,1718755200,30085.63805157714,30085.63805157714,30085.63805157714,30085.63805157714,8.662124716857212,8.662124716857212
,20/06/2024,1718841600,30808.258414219494,30808.258414219494,30808.258414219494,30808.258414219494,8.680656739433005,8.680656739433005
,21/06/2024,1718928000,30405.5865390097,30405.5865390097,30405.5865390097,30405.5865390097,8.650287210456304,8.650287210456304
,22/06/2024,1719014400,30397.501389108693,30397.501389108693,30397.501389108693,30397.501389108693,8.62719816915486,8.62719816915486
,23/06/2024,1719100800,30088.347648733044,30088.347648733044,30088.347648733044,30088.347648733044,8.586024086913097,8.586024086913097
,24/06/2024,1719187200,29248.99520624635,29248.99520624635,29248.99520624635,29248.99520624635,8.56232716129237,8.56232716129237
,25/06/2024,1719273600,28775.510066267932,28775.510066267932,28775.510066267932,28775.510066267932,8.598559730548754,8.598559730548754
,26/06/2024,1719360000,29034.09008574133,29034.09008574133,29034.09008574133,29034.09008574133,8.550805802343506,8.550805802343506
,27/06/2024,1719446400,28863.296556359746,28863.296556359746,28863.296556359746,28863.296556359746,8.54027066440207,8.54027066440207
,28/06/2024,1719532800,28597.64316931218,28597.64316931218,28597.64316931218,28597.64316931218,8.294292757358074,8.294292757358074
,29/06/2024,1719619200,28101.91367439206,28101.91367439206,28101.91367439206,28101.91367439206,8.321142753960286,8.321142753960286
