,Date,Timestamp,Marinade Native,Marinade Native,Marinade Native,Marinade Native,Marinade Native,Marinade Native
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,solana,solana,solana,solana
,21/10/2023,1697846400,72694720.08114037,72694720.08114037,72694720.08114037,72694720.08114037,2712489.5552664315,2712489.5552664315
,22/10/2023,1697932800,79066579.79644078,79066579.79644078,79066579.79644078,79066579.79644078,2689339.4488585303,2689339.4488585303
,23/10/2023,1698019200,77882382.22449352,77882382.22449352,77882382.22449352,77882382.22449352,2700498.690169678,2700498.690169678
,24/10/2023,1698105600,87330083.60128665,87330083.60128665,87330083.60128665,87330083.60128665,2712114.397555486,2712114.397555486
,25/10/2023,1698192000,82151115.41262077,82151115.41262077,82151115.41262077,82151115.41262077,2719335.167580959,2719335.167580959
,26/10/2023,1698278400,89918121.58915909,89918121.58915909,89918121.58915909,89918121.58915909,2761613.070920119,2761613.070920119
,27/10/2023,1698364800,90090482.66939889,90090482.66939889,90090482.66939889,90090482.66939889,2762664.2952897544,2762664.2952897544
,28/10/2023,1698451200,88514032.89983785,88514032.89983785,88514032.89983785,88514032.89983785,2767793.3989943042,2767793.3989943042
,29/10/2023,1698537600,88135483.15515326,88135483.15515326,88135483.15515326,88135483.15515326,2784691.4109053165,2784691.4109053165
,30/10/2023,1698624000,91909840.84443998,91909840.84443998,91909840.84443998,91909840.84443998,2791067.137699362,2791067.137699362
,31/10/2023,1698710400,111149838.13742544,111149838.13742544,111149838.13742544,111149838.13742544,2806814.09437943,2806814.09437943
,01/11/2023,1698796800,106200651.07042484,106200651.07042484,106200651.07042484,106200651.07042484,2776487.6096843095,2776487.6096843095
,02/11/2023,1698883200,116356570.14434925,116356570.14434925,116356570.14434925,116356570.14434925,2793004.564194653,2793004.564194653
,03/11/2023,1698969600,112061440.99371669,112061440.99371669,112061440.99371669,112061440.99371669,2797340.014820686,2797340.014820686
,04/11/2023,1699056000,118371641.05608284,118371641.05608284,111019585.06245092,111019585.06245092,2812046.2275190204,2812046.2275190204
,05/11/2023,1699142400,118015844.54986353,118015844.54986353,118270102.40601712,118270102.40601712,2820655.912378181,2820655.912378181
,06/11/2023,1699228800,114269434.58139138,114269434.58139138,117393700.08072518,117393700.08072518,2834911.8589887754,2834911.8589887754
,07/11/2023,1699315200,119353501.62945716,119353501.62945716,119353501.62945716,119353501.62945716,2849212.2613859433,2849212.2613859433
