,Date,Timestamp,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol,NxFi Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,solana-borrowed,solana,borrowed,Total,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana,solana,solana,solana,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana,solana,solana,solana,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WBTC,USDT,USDC,SOL,WBTC,USDT,USDC,SOL,WBTC,USDT,USDC,SOL,WBTC,USDT,USDC,SOL,WBTC,USDT,USDC,SOL,WBTC,USDT,USDC,SOL,WBTC,USDT,USDC,SOL,WBTC,USDT,USDC,SOL
,22/05/2024,1716336000,643.300051900071,3858.1864406890522,643.300051900071,3858.1864406890522,358.68237753157706,9.688150858082652,187.9443091945927,86.98521431581852,383.16424608,244.57604763754,843.677899383632,2386.76824758788,358.68237753157706,9.688150858082652,187.9443091945927,86.98521431581852,383.16424608,244.57604763754,843.677899383632,2386.76824758788,0.005110090717208432,9.697140106961806,188.08198520776477,0.4848133670483699,0.00545888,244.80298,844.295924,13.302687814,0.005110090717208432,9.697140106961806,188.08198520776477,0.4848133670483699,0.00545888,244.80298,844.295924,13.302687814
,23/05/2024,1716422400,644.8041816991825,4036.757357999168,644.8041816991825,4036.757357999168,356.0149101771942,9.693569819044148,192.0558062634521,87.03989543949218,380.31471072,249.69006905304,839.134061856848,2567.6185163692803,356.0149101771942,9.693569819044148,192.0558062634521,87.03989543949218,380.31471072,249.69006905304,839.134061856848,2567.6185163692803,0.005110090717208432,9.697953293933006,192.09653072796644,0.4848479024035883,0.00545888,249.80298,839.311996,14.302687814,0.005110090717208432,9.697953293933006,192.09653072796644,0.4848479024035883,0.00545888,249.80298,839.311996,14.302687814
,24/05/2024,1716508800,1113.5194951500278,5519.861961103841,1113.5194951500278,5519.861961103841,345.8151691056462,225.27446643204374,455.82767474699125,86.60218486534663,369.41878624000003,261.103744261955,1110.484950373746,3778.8544802281403,345.8151691056462,225.27446643204374,455.82767474699125,86.60218486534663,369.41878624000003,261.103744261955,1110.484950373746,3778.8544802281403,0.005110090717208432,225.46724092303293,455.9124744672422,0.4848675038651062,0.00545888,261.327179,1110.691539,21.157015174,0.005110090717208432,225.46724092303293,455.9124744672422,0.4848675038651062,0.00545888,261.327179,1110.691539,21.157015174
,25/05/2024,1716595200,1115.5780833489275,5524.1736748085,1115.5780833489275,5524.1736748085,352.9028649304143,225.5426824579212,455.86688321979545,81.26565274079665,376.9902528,306.327209,1110.5804698461,3730.2757431624,352.9028649304143,225.5426824579212,455.86688321979545,81.26565274079665,376.9902528,306.327209,1110.5804698461,3730.2757431624,0.005110090717208432,225.5426824579212,455.9124744672422,0.4848785963054693,0.00545888,306.327209,1110.691539,22.257015174,0.005110090717208432,225.5426824579212,455.9124744672422,0.4848785963054693,0.00545888,306.327209,1110.691539,22.257015174
,26/05/2024,1716681600,1285.2335728513494,5651.062439107089,1285.2335728513494,5651.062439107089,354.8078742800361,225.56660884851303,623.8998652425184,80.9592244802817,458.82398454,517.074188831578,942.43701228447,3732.7272534510403,354.8078742800361,225.56660884851303,623.8998652425184,80.9592244802817,458.82398454,517.074188831578,942.43701228447,3732.7272534510403,0.005120326064017608,225.64287614064855,624.0683637007177,0.4849019195033643,0.00662141,517.249019,942.691539,22.357015174,0.005120326064017608,225.64287614064855,624.0683637007177,0.4849019195033643,0.00662141,517.249019,942.691539,22.357015174
,27/05/2024,1716768000,1327.2736384644793,5619.62131611206,1327.2736384644793,5619.62131611206,353.47658950339155,270.6616446274463,624.7289053515111,78.40649898213009,457.10241794,472.249019,1034.941595688,3655.32828348406,353.47658950339155,270.6616446274463,624.7289053515111,78.40649898213009,457.10241794,472.249019,1034.941595688,3655.32828348406,0.005120326064017608,270.6616446274463,624.1048005509602,0.4849186652367499,0.00662141,472.249019,1033.907688,22.607015174,0.005120326064017608,270.6616446274463,624.1048005509602,0.4849186652367499,0.00662141,472.249019,1033.907688,22.607015174
,28/05/2024,1716854400,1336.6723433766788,5853.434667895858,1336.6723433766788,5853.434667895858,357.67013654982196,271.67378244818485,624.7289053515111,82.59951902716107,462.52535273,471.06146189043795,1034.941595688,3884.9062575874204,357.67013654982196,271.67378244818485,624.7289053515111,82.59951902716107,462.52535273,471.06146189043795,1034.941595688,3884.9062575874204,0.005120326064017608,271.7819516649475,624.1048005509602,0.4849381731178363,0.00662141,471.249019,1033.907688,22.808115174,0.005120326064017608,271.7819516649475,624.1048005509602,0.4849381731178363,0.00662141,471.249019,1033.907688,22.808115174
,29/05/2024,1716940800,1249.7431058514753,5719.67682345314,1249.7431058514753,5719.67682345314,351.55015084801727,271.74147180246194,544.3756974008021,82.0757858001938,374.49065342,370.95087083363995,1113.961806,3860.2734931995,351.55015084801727,271.74147180246194,544.3756974008021,82.0757858001938,374.49065342,370.95087083363995,1113.961806,3860.2734931995,0.005124189587616495,271.9171302686155,544.3756974008021,0.4849381731178363,0.00545857,371.19066,1113.961806,22.808115174,0.005124189587616495,271.9171302686155,544.3756974008021,0.4849381731178363,0.00545857,371.19066,1113.961806,22.808115174
,30/05/2024,1717027200,1244.679567257978,5714.278067027344,1244.679567257978,5714.278067027344,346.8256480482348,271.58049686134297,544.1927871664755,82.08063518192498,369.45785188,370.73112596292,1113.587514833184,3860.50157435124,346.8256480482348,271.58049686134297,544.1927871664755,82.08063518192498,369.45785188,370.73112596292,1113.587514833184,3860.50157435124,0.005124189587616495,271.9171302686155,544.3756974008021,0.4849381731178363,0.00545857,371.19066,1113.961806,22.808115174,0.005124189587616495,271.9171302686155,544.3756974008021,0.4849381731178363,0.00545857,371.19066,1113.961806,22.808115174
,31/05/2024,1717113600,1247.3847442222043,5666.82663126122,1247.3847442222043,5666.82663126122,350.15124709059796,271.87797420185683,544.3756974008021,80.97982552894749,373.00046381000004,371.13720854495995,1113.961806,3808.7271529062605,350.15124709059796,271.87797420185683,544.3756974008021,80.97982552894749,373.00046381000004,371.13720854495995,1113.961806,3808.7271529062605,0.005124189587616495,271.9171302686155,544.3756974008021,0.4849381731178363,0.00545857,371.19066,1113.961806,22.808115174,0.005124189587616495,271.9171302686155,544.3756974008021,0.4849381731178363,0.00545857,371.19066,1113.961806,22.808115174
,01/06/2024,1717200000,1243.6946128817349,5813.211851373097,1243.6946128817349,5813.211851373097,347.35856376534696,271.5829441155154,544.1013320493121,80.65177295156032,370.02554316000004,370.73446667886,1113.400369249776,3959.05147228446,347.35856376534696,271.5829441155154,544.1013320493121,80.65177295156032,370.02554316000004,370.73446667886,1113.400369249776,3959.05147228446,0.005124189587616495,271.9171302686155,544.3756974008021,0.48500675297107654,0.00545857,371.19066,1113.961806,23.808115174,0.005124189587616495,271.9171302686155,544.3756974008021,0.48500675297107654,0.00545857,371.19066,1113.961806,23.808115174
,02/06/2024,1717286400,1245.5319092121645,6491.04646767278,1245.5319092121645,6491.04646767278,348.0973439459771,272.08699045686393,544.3756974008021,80.97187740852122,981.43327303,420.88656034347997,1113.961806,3974.7648282993,348.0973439459771,272.08699045686393,544.3756974008021,80.97187740852122,981.43327303,420.88656034347997,1113.961806,3974.7648282993,0.005128203773567335,272.2835792010471,544.3756974008021,0.48500675297107654,0.01445857,421.19066,1113.961806,23.808115174,0.005128203773567335,272.2835792010471,544.3756974008021,0.48500675297107654,0.01445857,421.19066,1113.961806,23.808115174
,03/06/2024,1717372800,1295.1229582544615,6390.3851680035,1295.1229582544615,6390.3851680035,349.1434975157849,272.3511019569863,594.5182775723626,79.11008120932759,984.38282131,421.1001040081,1065.9166578059999,3918.9855848794,349.1434975157849,272.3511019569863,594.5182775723626,79.11008120932759,984.38282131,421.1001040081,1065.9166578059999,3918.9855848794,0.005128203773567335,272.4096700360441,593.9243532191435,0.4850403507622783,0.01445857,421.19066,1064.851806,24.028115174,0.005128203773567335,272.4096700360441,593.9243532191435,0.4850403507622783,0.01445857,421.19066,1064.851806,24.028115174
,04/06/2024,1717459200,1301.0586478984892,6731.95742286116,1301.0586478984892,6731.95742286116,354.2166544987832,272.5641379933147,594.011756349989,80.2660990564023,998.4365513500001,421.086754,1336.0947,3976.33941751116,354.2166544987832,272.5641379933147,594.011756349989,80.2660990564023,998.4365513500001,421.086754,1336.0947,3976.33941751116,0.00512948598217049,272.5641379933147,594.011756349989,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867,0.00512948598217049,272.5641379933147,594.011756349989,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867
,05/06/2024,1717545600,1312.5012170568434,6758.367385784179,1312.5012170568434,6758.367385784179,363.7626279116025,272.5641379933147,593.8905434656314,82.28390768629494,1025.34395012,421.086754,1235.6361088663,4076.3005727978793,363.7626279116025,272.5641379933147,593.8905434656314,82.28390768629494,1025.34395012,421.086754,1235.6361088663,4076.3005727978793,0.00512948598217049,272.5641379933147,594.1109586312836,0.4850501514164993,0.01445857,421.086754,1236.0947,24.029123867,0.00512948598217049,272.5641379933147,594.1109586312836,0.4850501514164993,0.01445857,421.086754,1236.0947,24.029123867
,06/06/2024,1717632000,1316.2611894994095,6953.511742963357,1316.2611894994095,6953.511742963357,365.4297108558079,272.55923183883084,594.169401050664,84.10284575410681,1030.04298537,421.079174438428,1335.9797958558001,4166.40978729913,365.4297108558079,272.55923183883084,594.169401050664,84.10284575410681,1030.04298537,421.079174438428,1335.9797958558001,4166.40978729913,0.00512948598217049,272.5641379933147,594.2205040140092,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867,0.00512948598217049,272.5641379933147,594.2205040140092,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867
,07/06/2024,1717718400,1314.0490785175941,6881.294895026159,1314.0490785175941,6881.294895026159,364.5730866967854,272.5641379933147,594.2205040140092,82.6913498134848,1027.62840418,421.086754,1336.0947,4096.485036846159,364.5730866967854,272.5641379933147,594.2205040140092,82.6913498134848,1027.62840418,421.086754,1336.0947,4096.485036846159,0.00512948598217049,272.5641379933147,594.2205040140092,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867,0.00512948598217049,272.5641379933147,594.2205040140092,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867
,08/06/2024,1717804800,1301.5593898432244,6664.170799216756,1301.5593898432244,6664.170799216756,356.02223356450725,272.5202551670978,594.2205040140092,78.79639709761031,1003.52596799,421.018959032606,1336.0947,3903.53117219415,356.02223356450725,272.5202551670978,594.2205040140092,78.79639709761031,1003.52596799,421.018959032606,1336.0947,3903.53117219415,0.00512948598217049,272.5641379933147,594.2205040140092,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867,0.00512948598217049,272.5641379933147,594.2205040140092,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867
,09/06/2024,1717891200,1295.9439170132243,6565.565495808748,1295.9439170132243,6565.565495808748,352.4315933769879,272.4870023422626,594.0042077505481,77.02111354342593,993.40496899,420.96758644861796,1335.6083615292,3815.5845788409297,352.4315933769879,272.4870023422626,594.0042077505481,77.02111354342593,993.40496899,420.96758644861796,1335.6083615292,3815.5845788409297,0.00512948598217049,272.5641379933147,594.2205040140092,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867,0.00512948598217049,272.5641379933147,594.2205040140092,0.4850501514164993,0.01445857,421.086754,1336.0947,24.029123867
