,Date,Timestamp,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,fantom-staking,fantom,staking,Total,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MP,DAI,MIM,WFTM,WBTC,WETH,MP,DAI,BTC,ETH,MP,DAI,MIM,WFTM,WBTC,WETH,MP,DAI,BTC,ETH,MP,DAI,MIM,WFTM,WBTC,WETH,MP,DAI,BTC,ETH,MP,DAI,MIM,WFTM,WBTC,WETH,MP,DAI,BTC,ETH
,17/02/2022,1645056000,1307866.8217873673,251744.19822585688,1307866.8217873673,251744.19822585688,1307866.8217873673,,4373.013745434352,33384.12939052905,17418.45427216,14614.016521703375,77293.87035239078,104660.71394363933,,,1307866.8217873673,,4373.013745434352,33384.12939052905,17418.45427216,14614.016521703375,77293.87035239078,104660.71394363933,,,90447.221423746,,4373.2892626579,17478.6017751461,0.42809807,5.0471129613,5345.357562406,104660.71394363933,,,90447.221423746,,4373.2892626579,17478.6017751461,0.42809807,5.0471129613,5345.357562406,104660.71394363933,,
,18/02/2022,1645142400,1225265.3384739198,246520.26547306348,1225265.3384739198,246520.26547306348,1225265.3384739198,,4363.160724725584,33209.34337277759,17395.33697638,14540.631499246074,74823.74811015769,102188.04478977656,,,1225265.3384739198,,4363.160724725584,33209.34337277759,17395.33697638,14540.631499246074,74823.74811015769,102188.04478977656,,,90492.270197483,,4373.2892626579,17478.6017751461,0.42809807,5.0471129613,5526.126152892,102235.78890319435,,,90492.270197483,,4373.2892626579,17478.6017751461,0.42809807,5.0471129613,5526.126152892,102235.78890319435,,
,19/02/2022,1645228800,3265814.09867572,454354.8117850684,3265814.09867572,454354.8117850684,,3265814.09867572,4555.360127371329,61833.50276679504,35166.1130485,35472.777148834095,,317327.0586935679,,,,3265814.09867572,4555.360127371329,61833.50276679504,35166.1130485,35472.777148834095,,317327.0586935679,,,,3262551.5471285917,4563.7620132377,33066.0442603182,0.87735425,12.7205945431,,317010.048644923,,,,3262551.5471285917,4563.7620132377,33066.0442603182,0.87735425,12.7205945431,,317010.048644923,,
,20/02/2022,1645315200,3289902.512560436,512960.62018679635,3289902.512560436,512960.62018679635,,3289902.512560436,5889.099863313015,71033.13715684708,44589.17602219,40887.51584296644,,350561.6913014798,,,,3289902.512560436,5889.099863313015,71033.13715684708,44589.17602219,40887.51584296644,,350561.6913014798,,,,3283335.8408786785,5889.7712972409,37783.5835940676,1.11064777,14.8259202285,,349861.9673667463,,,,3283335.8408786785,5889.7712972409,37783.5835940676,1.11064777,14.8259202285,,349861.9673667463,,
,21/02/2022,1645401600,2260403.4174805908,490001.8177354516,2260403.4174805908,490001.8177354516,,2260403.4174805908,5870.070012251629,73815.69237643912,45901.2312703,44166.958255961836,,320247.865820499,,,,2260403.4174805908,5870.070012251629,73815.69237643912,45901.2312703,44166.958255961836,,320247.865820499,,,,2260403.4174805908,5889.7712972409,42422.8117105972,1.1877049,16.7075051847,,320247.865820499,,,,2260403.4174805908,5889.7712972409,42422.8117105972,1.1877049,16.7075051847,,320247.865820499,,
,22/02/2022,1645488000,1882087.3397850227,469762.96674424695,1882087.3397850227,469762.96674424695,,1882087.3397850227,5839.64934350138,67898.01859217965,45560.482059840004,45511.60515214516,,304953.2115965808,,,,1882087.3397850227,5839.64934350138,67898.01859217965,45560.482059840004,45511.60515214516,,304953.2115965808,,,,1882087.3397850227,5889.7712972409,43805.1732852772,1.22612848,17.6458337962,,304953.2115965808,,,,1882087.3397850227,5889.7712972409,43805.1732852772,1.22612848,17.6458337962,,304953.2115965808,,
