,Date,Timestamp,FlatQube,FlatQube
,,,Dexes,Dexes
,,,Total,everscale
,,,TVL,TVL
,,,,
,01/12/2021,1638316800,25003321.165739235,
,02/12/2021,1638403200,24987507.906189986,
,03/12/2021,1638489600,24883608.870070808,
,04/12/2021,1638576000,24715120.750923038,
,05/12/2021,1638662400,24715120.750923038,
,06/12/2021,1638748800,24715120.750923038,
,07/12/2021,1638835200,23963812.96458112,
,08/12/2021,1638921600,24533839.566016465,
,09/12/2021,1639008000,24503060.935824927,
,10/12/2021,1639094400,24699497.383233592,
,11/12/2021,1639180800,24880173.713592455,
,12/12/2021,1639267200,25137578.164801925,
,13/12/2021,1639353600,25364066.784652196,
,14/12/2021,1639440000,24311116.756409563,
,15/12/2021,1639526400,24475402.412669532,
,16/12/2021,1639612800,24938075.241962615,
,17/12/2021,1639699200,24899755.275926735,
,18/12/2021,1639785600,24755168.00805046,
,19/12/2021,1639872000,24853828.59262733,
,20/12/2021,1639958400,24978638.979489803,
,21/12/2021,1640044800,25193026.364568148,
,22/12/2021,1640131200,25421209.85565528,
,23/12/2021,1640217600,25875311.55812648,
,24/12/2021,1640304000,25055343.57073256,
,25/12/2021,1640390400,25766597.63858216,
,26/12/2021,1640476800,26328160.21193559,
,27/12/2021,1640563200,25292670.684515383,
,28/12/2021,1640649600,25020624.024054375,
,29/12/2021,1640736000,26267583.362822086,
,30/12/2021,1640822400,25451235.840375617,
,31/12/2021,1640908800,27636880.203925256,
,01/01/2022,1640995200,29103670.696637392,
,02/01/2022,1641081600,30221391.465607632,
,03/01/2022,1641168000,29629335.43594295,
,04/01/2022,1641254400,31820599.356447734,
,05/01/2022,1641340800,32516993.291811656,
,06/01/2022,1641427200,32668563.26090484,
,07/01/2022,1641513600,32390679.052988067,
,08/01/2022,1641600000,32004448.841706432,
,09/01/2022,1641686400,30467744.671908047,
,10/01/2022,1641772800,30600533.47554801,
,11/01/2022,1641859200,29792061.738219183,
,12/01/2022,1641945600,30717688.96112987,
,13/01/2022,1642032000,31961362.751906928,
,14/01/2022,1642118400,33074032.0842001,
,15/01/2022,1642204800,33526992.262518805,
,16/01/2022,1642291200,33855517.90581721,
,17/01/2022,1642377600,33966991.61644682,
,18/01/2022,1642464000,33640328.4589256,
,19/01/2022,1642550400,34484157.37221475,
