,Date,Timestamp,ICPEx,ICPEx,ICPEx,ICPEx,ICPEx,ICPEx
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,icp,Total,icp,Total,icp,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,04/06/2024,1717459200,51759.646832409926,51759.646832409926,51759.646832409926,51759.646832409926,51767.877925,51767.877925
,05/06/2024,1717545600,59832.163856,59832.163856,59832.163856,59832.163856,59832.163856,59832.163856
,06/06/2024,1717632000,63452.022196041646,63452.022196041646,63452.022196041646,63452.022196041646,63453.164353,63453.164353
,07/06/2024,1717718400,64419.441825,64419.441825,64419.441825,64419.441825,64419.441825,64419.441825
,08/06/2024,1717804800,62335.856919967955,62335.856919967955,62335.856919967955,62335.856919967955,62345.894609,62345.894609
,09/06/2024,1717891200,61771.725692,61771.725692,61771.725692,61771.725692,61771.725692,61771.725692
,10/06/2024,1717977600,62839.88367590724,62839.88367590724,62839.88367590724,62839.88367590724,62864.212126,62864.212126
,11/06/2024,1718064000,54727.45754876445,54727.45754876445,54727.45754876445,54727.45754876445,54741.41661,54741.41661
,12/06/2024,1718150400,49015.27376736467,49015.27376736467,49015.27376736467,49015.27376736467,49048.283262,49048.283262
,13/06/2024,1718236800,52011.63662490892,52011.63662490892,52011.63662490892,52011.63662490892,52032.137287,52032.137287
,14/06/2024,1718323200,46676.235524386706,46676.235524386706,46676.235524386706,46676.235524386706,46695.053631,46695.053631
,15/06/2024,1718409600,44190.48691428937,44190.48691428937,44190.48691428937,44190.48691428937,44225.779086,44225.779086
,16/06/2024,1718496000,42314.40557212153,42314.40557212153,42314.40557212153,42314.40557212153,42334.006217,42334.006217
,17/06/2024,1718582400,43806.48221772731,43806.48221772731,43806.48221772731,43806.48221772731,43835.281998,43835.281998
,18/06/2024,1718668800,30509.484660905535,30509.484660905535,30509.484660905535,30509.484660905535,30531.345104,30531.345104
,19/06/2024,1718755200,28061.430317082493,28061.430317082493,28061.430317082493,28061.430317082493,28080.665573,28080.665573
,20/06/2024,1718841600,73463.2637358371,73463.2637358371,73463.2637358371,73463.2637358371,73467.377909,73467.377909
,21/06/2024,1718928000,98350.99776282195,98350.99776282195,98350.99776282195,98350.99776282195,98413.194902,98413.194902
,22/06/2024,1719014400,105804.6360300549,105804.6360300549,105804.6360300549,105804.6360300549,105847.398379,105847.398379
,23/06/2024,1719100800,105953.45334158673,105953.45334158673,105953.45334158673,105953.45334158673,105956.208203,105956.208203
,24/06/2024,1719187200,105246.28188124142,105246.28188124142,105246.28188124142,105246.28188124142,105311.258928,105311.258928
,25/06/2024,1719273600,105089.71706359037,105089.71706359037,105089.71706359037,105089.71706359037,105097.389173,105097.389173
,26/06/2024,1719360000,26882.6927255691,26882.6927255691,26882.6927255691,26882.6927255691,26886.18793,26886.18793
,27/06/2024,1719446400,27240.20101312035,27240.20101312035,27240.20101312035,27240.20101312035,27265.066754,27265.066754
,28/06/2024,1719532800,27680.767285662012,27680.767285662012,27680.767285662012,27680.767285662012,27721.517917,27721.517917
,29/06/2024,1719619200,26275.13009938102,26275.13009938102,26275.13009938102,26275.13009938102,26322.141444,26322.141444
,30/06/2024,1719705600,26513.412921369203,26513.412921369203,26513.412921369203,26513.412921369203,26554.466126,26554.466126
