,Date,Timestamp,Manta Atlantic Stake,Manta Atlantic Stake,Manta Atlantic Stake,Manta Atlantic Stake,Manta Atlantic Stake,Manta Atlantic Stake
,,,Services,Services,Services,Services,Services,Services
,,,manta_atlantic,Total,manta_atlantic,Total,manta_atlantic,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,manta-network,manta-network,manta-network,manta-network
,26/02/2024,1708905600,144873512.3385,144873512.3385,144873512.3385,144873512.3385,48291170.7795,48291170.7795
,27/02/2024,1708992000,145356061.341295,145356061.341295,145356061.341295,145356061.341295,48291050.2795,48291050.2795
,28/02/2024,1709078400,141796144.913168,141796144.913168,141796144.913168,141796144.913168,48560323.6004,48560323.6004
,29/02/2024,1709164800,129375189.007862,129375189.007862,129375189.007862,129375189.007862,48637289.1007,48637289.1007
,01/03/2024,1709251200,134265031.950732,134265031.950732,134265031.950732,134265031.950732,49912651.2828,49912651.2828
,02/03/2024,1709337600,140964319.986218,140964319.986218,140964319.986218,140964319.986218,50706589.9231,50706589.9231
,03/03/2024,1709424000,147597868.500846,147597868.500846,147597868.500846,147597868.500846,50720917.0106,50720917.0106
,04/03/2024,1709510400,145734397.89675,145734397.89675,145734397.89675,145734397.89675,51134876.455,51134876.455
,05/03/2024,1709596800,141546373.2265,141546373.2265,141546373.2265,141546373.2265,51471408.446,51471408.446
,06/03/2024,1709683200,146843214.688593,146843214.688593,146843214.688593,146843214.688593,52257371.7753,52257371.7753
,07/03/2024,1709769600,164876347.752834,164876347.752834,164876347.752834,164876347.752834,52676149.4418,52676149.4418
,08/03/2024,1709856000,182589066.68941402,182589066.68941402,182589066.68941402,182589066.68941402,52619327.5762,52619327.5762
,09/03/2024,1709942400,186723477.82781398,186723477.82781398,186723477.82781398,186723477.82781398,52746745.1491,52746745.1491
,10/03/2024,1710028800,187997394.438819,187997394.438819,187997394.438819,187997394.438819,52660334.5767,52660334.5767
,11/03/2024,1710115200,184738275.341919,184738275.341919,184738275.341919,184738275.341919,52631987.2769,52631987.2769
,12/03/2024,1710201600,202271595.12591198,202271595.12591198,202271595.12591198,202271595.12591198,52401967.6492,52401967.6492
,13/03/2024,1710288000,203163196.65261102,203163196.65261102,203163196.65261102,203163196.65261102,51959896.8421,51959896.8421
,14/03/2024,1710374400,194756670.821625,194756670.821625,194756670.821625,194756670.821625,51935112.2191,51935112.2191
,15/03/2024,1710460800,187864817.519496,187864817.519496,187864817.519496,187864817.519496,51896358.4308,51896358.4308
,16/03/2024,1710547200,172386657.290626,172386657.290626,172386657.290626,172386657.290626,51612771.6439,51612771.6439
,17/03/2024,1710633600,158873484.95823598,158873484.95823598,158873484.95823598,158873484.95823598,51415367.3004,51415367.3004
,18/03/2024,1710720000,163097629.008852,163097629.008852,163097629.008852,163097629.008852,51288562.5814,51288562.5814
,19/03/2024,1710806400,149078125.081971,149078125.081971,149078125.081971,149078125.081971,51229596.2481,51229596.2481
,20/03/2024,1710892800,140396102.557932,140396102.557932,140396102.557932,140396102.557932,50868153.1007,50868153.1007
,21/03/2024,1710979200,154115442.81092802,154115442.81092802,154115442.81092802,154115442.81092802,50695869.3457,50695869.3457
,22/03/2024,1711065600,153295341.716332,153295341.716332,153295341.716332,153295341.716332,49291106.6612,49291106.6612
,23/03/2024,1711152000,146922564.879686,146922564.879686,146922564.879686,146922564.879686,49302874.1207,49302874.1207
,24/03/2024,1711238400,145929584.042606,145929584.042606,145929584.042606,145929584.042606,48969659.0747,48969659.0747
,25/03/2024,1711324800,150614831.747996,150614831.747996,150614831.747996,150614831.747996,48900919.3987,48900919.3987
,26/03/2024,1711411200,157230111.595602,157230111.595602,157230111.595602,157230111.595602,48981343.1762,48981343.1762
,27/03/2024,1711497600,155721582.69443598,155721582.69443598,155721582.69443598,155721582.69443598,48815543.1644,48815543.1644
,28/03/2024,1711584000,150074409.46509397,150074409.46509397,150074409.46509397,150074409.46509397,48884172.4642,48884172.4642
,29/03/2024,1711670400,157409901.535494,157409901.535494,157409901.535494,157409901.535494,49656120.3582,49656120.3582
,30/03/2024,1711756800,156651991.45971802,156651991.45971802,156651991.45971802,156651991.45971802,51871520.3509,51871520.3509
,31/03/2024,1711843200,152299060.487881,152299060.487881,152299060.487881,152299060.487881,51979201.5317,51979201.5317
,01/04/2024,1711929600,156445075.1031,156445075.1031,156445075.1031,156445075.1031,52148358.3677,52148358.3677
,02/04/2024,1712016000,148922085.53667,148922085.53667,148922085.53667,148922085.53667,52253363.3462,52253363.3462
,03/04/2024,1712102400,145228260.0505,145228260.0505,145228260.0505,145228260.0505,52810276.382,52810276.382
,04/04/2024,1712188800,144341567.616504,144341567.616504,144341567.616504,144341567.616504,52679404.2396,52679404.2396
,05/04/2024,1712275200,148217526.42766,148217526.42766,148217526.42766,148217526.42766,52746450.686,52746450.686
,06/04/2024,1712361600,144383374.65115198,144383374.65115198,144383374.65115198,144383374.65115198,52887683.0224,52887683.0224
,07/04/2024,1712448000,147936262.37767997,147936262.37767997,147936262.37767997,147936262.37767997,52834379.4206,52834379.4206
,08/04/2024,1712534400,154613469.104362,154613469.104362,154613469.104362,154613469.104362,52769102.0834,52769102.0834
,09/04/2024,1712620800,160034663.938251,160034663.938251,160034663.938251,160034663.938251,52816720.7717,52816720.7717
,10/04/2024,1712707200,146854866.579576,146854866.579576,146854866.579576,146854866.579576,53208284.9926,53208284.9926
,11/04/2024,1712793600,146678940.80345,146678940.80345,146678940.80345,146678940.80345,53337796.6558,53337796.6558
,12/04/2024,1712880000,142055639.176332,142055639.176332,142055639.176332,142055639.176332,53404375.6302,53404375.6302
,13/04/2024,1712966400,110398535.201484,110398535.201484,110398535.201484,110398535.201484,53332625.7012,53332625.7012
,14/04/2024,1713052800,94614076.784838,94614076.784838,94614076.784838,94614076.784838,53454280.6694,53454280.6694
,15/04/2024,1713139200,110032970.47848,110032970.47848,110032970.47848,110032970.47848,53674619.7456,53674619.7456
,16/04/2024,1713225600,105898142.07750599,105898142.07750599,105898142.07750599,105898142.07750599,53755402.0698,53755402.0698
,17/04/2024,1713312000,106306973.171982,106306973.171982,106306973.171982,106306973.171982,53690390.4909,53690390.4909
,18/04/2024,1713398400,100472291.706743,100472291.706743,100472291.706743,100472291.706743,53728498.2389,53728498.2389
,19/04/2024,1713484800,99523425.899792,99523425.899792,99523425.899792,99523425.899792,54088818.4238,54088818.4238
,20/04/2024,1713571200,98334693.334332,98334693.334332,98334693.334332,98334693.334332,54030051.2826,54030051.2826
,21/04/2024,1713657600,105804305.118666,105804305.118666,105804305.118666,105804305.118666,53436517.7367,53436517.7367
,22/04/2024,1713744000,103591006.29741,103591006.29741,103591006.29741,103591006.29741,53397425.9265,53397425.9265
,23/04/2024,1713830400,108611760.67911398,108611760.67911398,108611760.67911398,108611760.67911398,53503330.3838,53503330.3838
,24/04/2024,1713916800,103815910.851072,103815910.851072,103815910.851072,103815910.851072,53513356.1088,53513356.1088
,25/04/2024,1714003200,98246003.594456,98246003.594456,98246003.594456,98246003.594456,53394567.1709,53394567.1709
