,Date,Timestamp,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,arbitrum,ethereum-borrowed,arbitrum-borrowed,Total,borrowed,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DAI,WETH,ARTH,USDC,USDT,USDC,WETH,USDC.E,DAI,WETH,ARTH,USDC,USDT,USDC,WETH,USDC.E,DAI,WETH,ARTH,USDC,USDT,USDC.E,DAI,WETH,ARTH,USDC,USDT,USDC.E,DAI,WETH,ARTH,USDC,USDT,USDC,WETH,USDC.E,DAI,WETH,ARTH,USDC,USDT,USDC,WETH,USDC.E,DAI,WETH,ARTH,USDC,USDT,USDC.E,DAI,WETH,ARTH,USDC,USDT,USDC.E
,14/12/2022,1670976000,230.22140000000002,,232.4770149687996,,230.22140000000002,232.4770149687996,10,13.376400000000002,206.845,,,,,,10,13.376400000000002,209.10061496879962,,,,,,10,13.376400000000002,206.845,,,,10,13.376400000000002,209.10061496879962,,,,10,0.01,100.9,,,,,,10,0.01,102.00029998478031,,,,,,10,0.01,100.9,,,,10,0.01,102.00029998478031,,,
,15/12/2022,1671062400,228.89103000000003,,231.1357260603521,,228.89103000000003,231.1357260603521,9.98623,13.068800000000001,205.836,,,,,,9.98623,13.068800000000001,208.08069606035212,,,,,,9.98623,13.068800000000001,205.836,,,,9.98623,13.068800000000001,208.08069606035212,,,,10,0.01,100.9,,,,,,10,0.01,102.00034120605496,,,,,,10,0.01,100.9,,,,10,0.01,102.00034120605496,,,
,16/12/2022,1671148800,232.62624805494625,,234.871239961732,,232.62624805494625,234.871239961732,9.989799999999999,12.7257,209.91074805494625,,,,,,9.989799999999999,12.7257,212.155739961732,,,,,,9.989799999999999,12.7257,209.91074805494625,,,,9.989799999999999,12.7257,212.155739961732,,,,10,0.01,102.89742551713051,,,,,,10,0.01,103.99791174594705,,,,,,10,0.01,102.89742551713051,,,,10,0.01,103.99791174594705,,,
,17/12/2022,1671235200,233.69779656528885,,235.96505288717015,,233.69779656528885,235.96505288717015,10,11.7291,211.96869656528887,,,,,,10,11.7291,214.23595288717016,,,,,,10,11.7291,211.96869656528887,,,,10,11.7291,214.23595288717016,,,,10,0.01,102.89742551713051,,,,,,10,0.01,103.99803538212143,,,,,,10,0.01,102.89742551713051,,,,10,0.01,103.99803538212143,,,
,18/12/2022,1671321600,234.84285082046017,,237.12136920341771,,234.84285082046017,237.12136920341771,9.996279999999999,11.8489,212.99767082046014,,,,,,9.996279999999999,11.8489,215.27618920341772,,,,,,9.996279999999999,11.8489,212.99767082046014,,,,9.996279999999999,11.8489,215.27618920341772,,,,10,0.01,102.89742551713051,,,,,,10,0.01,103.99815903546751,,,,,,10,0.01,102.89742551713051,,,,10,0.01,103.99815903546751,,,
,19/12/2022,1671408000,416.4078204629235,,418.64264430801876,,416.4078204629235,418.64264430801876,10,11.8904,394.5174204629235,,,,,,10,11.8904,396.75224430801876,,,,,,10,11.8904,394.5174204629235,,,,10,11.8904,396.75224430801876,,,,10,0.01,194.34355687828744,,,,,,10,0.01,195.44445532414719,,,,,,10,0.01,194.34355687828744,,,,10,0.01,195.44445532414719,,,
,20/12/2022,1671494400,59525.75750278641,,59528.03668044529,,59525.75750278641,59528.03668044529,9.99709,11.919300000000002,59503.84111278641,,,,,,9.99709,11.919300000000002,59506.120290445295,,,,,,9.99709,11.919300000000002,59503.84111278641,,,,9.99709,11.919300000000002,59506.120290445295,,,,10,0.01,28745.81696269875,,,,,,10,0.01,28746.918014707873,,,,,,10,0.01,28745.81696269875,,,,10,0.01,28746.918014707873,,,
,21/12/2022,1671580800,60146.63946182473,,60148.918897248055,,60146.63946182473,60148.918897248055,9.98927,12.0834,60124.56679182473,,,,,,9.98927,12.0834,60126.846227248054,,,,,,9.98927,12.0834,60124.56679182473,,,,9.98927,12.0834,60126.846227248054,,,,10,0.01,29045.68444049504,,,,,,10,0.01,29046.785617028047,,,,,,10,0.01,29045.68444049504,,,,10,0.01,29046.785617028047,,,
,22/12/2022,1671667200,62737.230756782825,,76679.70456023523,,62737.230756782825,76679.70456023523,15040.02,13.39074,45603.653103014825,2080.166913768,,,,,15040.02,13.39074,59546.12690646724,2080.166913768,,,,,15040.02,13.39074,45603.653103014825,2080.166913768,,,15040.02,13.39074,59546.12690646724,2080.166913768,,,15010,0.011,22245.68444049504,2076.014884,,,,,15010,0.011,29046.89117388646,2076.014884,,,,,15010,0.011,22245.68444049504,2076.014884,,,15010,0.011,29046.89117388646,2076.014884,,
,23/12/2022,1671753600,68539.83329024246,,92615.66767020983,,68539.83329024246,92615.66767020983,15025.009999999998,13.3914,39000.519712490466,14500.912177751998,,,,,15025.009999999998,13.3914,63076.35409245783,14500.912177751998,,,,,15025.009999999998,13.3914,39000.519712490466,14500.912177751998,,,15025.009999999998,13.3914,63076.35409245783,14500.912177751998,,,15010,0.011,19117.901819848266,14486.425752,,,,,15010,0.011,30919.781417871483,14486.425752,,,,,15010,0.011,19117.901819848266,14486.425752,,,15010,0.011,30919.781417871483,14486.425752,,
,24/12/2022,1671840000,69781.67934164511,,93741.71033184406,,69781.67934164511,93741.71033184406,15025.009999999998,13.43628,40256.80730964511,14486.425752,,,,,15025.009999999998,13.43628,64216.83829984407,14486.425752,,,,,15025.009999999998,13.43628,40256.80730964511,14486.425752,,,15025.009999999998,13.43628,64216.83829984407,14486.425752,,,15010,0.011,19830.939561401534,14486.425752,,,,,15010,0.011,31633.91049253403,14486.425752,,,,,15010,0.011,19830.939561401534,14486.425752,,,15010,0.011,31633.91049253403,14486.425752,,
,25/12/2022,1671926400,69601.66871948243,,93445.63189142087,,69601.66871948243,93445.63189142087,15025.009999999998,13.444859999999998,40062.30168173044,14500.912177751998,,,,,15025.009999999998,13.444859999999998,63906.264853668865,14500.912177751998,,,,,15025.009999999998,13.444859999999998,40062.30168173044,14500.912177751998,,,15025.009999999998,13.444859999999998,63906.264853668865,14500.912177751998,,,15010,0.011,19832.82261471804,14486.425752,,,,,15010,0.011,31636.76477904399,14486.425752,,,,,15010,0.011,19832.82261471804,14486.425752,,,15010,0.011,31636.76477904399,14486.425752,,
,26/12/2022,1672012800,74600.41887623082,,98564.72292931908,,74600.41887623082,98564.72292931908,15010,13.40548,45061.61479272682,14515.398603504,,,,,15010,13.40548,69025.91884581507,14515.398603504,,,,,15010,13.40548,45061.61479272682,14515.398603504,,,15010,13.40548,69025.91884581507,14515.398603504,,,15010,0.011,22197.839799372818,14486.425752,,,,,15010,0.011,34002.91568759364,14486.425752,,,,,15010,0.011,22197.839799372818,14486.425752,,,15010,0.011,34002.91568759364,14486.425752,,
,27/12/2022,1672099200,73626.23528765004,,95044.152562448,,73626.23528765004,95044.152562448,14995.710480000002,13.475109999999999,47269.28751989804,11347.762177751998,,,,,14995.710480000002,13.475109999999999,68687.204794696,11347.762177751998,,,,,14995.710480000002,13.475109999999999,47269.28751989804,11347.762177751998,,,14995.710480000002,13.475109999999999,68687.204794696,11347.762177751998,,,15010,0.011,23400.63738608814,11336.425752,,,,,15010,0.011,34003.56673004752,11336.425752,,,,,15010,0.011,23400.63738608814,11336.425752,,,15010,0.011,34003.56673004752,11336.425752,,
,28/12/2022,1672185600,72738.06686700776,,93944.81777735247,,72738.06686700776,93944.81777735247,15010,13.30769,46386.06486737062,11328.694309637136,,,,,15010,13.30769,67592.81577771532,11328.694309637136,,,,,15010,13.30769,46386.06486737062,11328.694309637136,,,15010,13.30769,67592.81577771532,11328.694309637136,,,15010,0.011,23193.03243368531,11336.425752,,,,,15010,0.011,33796.40788885766,11336.425752,,,,,15010,0.011,23193.03243368531,11336.425752,,,15010,0.011,33796.40788885766,11336.425752,,
,29/12/2022,1672272000,73306.72820129585,,94726.49102456661,,73306.72820129585,94726.49102456661,15025.009999999998,13.125309999999999,46932.16713929585,11336.425752,,,,,15025.009999999998,13.125309999999999,68351.92996256662,11336.425752,,,,,15025.009999999998,13.125309999999999,46932.16713929585,11336.425752,,,15025.009999999998,13.125309999999999,68351.92996256662,11336.425752,,,15010,0.011,23233.746108562304,11336.425752,,,,,15010,0.011,33837.589090379515,11336.425752,,,,,15010,0.011,23233.746108562304,11336.425752,,,15010,0.011,33837.589090379515,11336.425752,,
,30/12/2022,1672358400,71978.64020782088,,85790.0141113088,,71978.64020782088,85790.0141113088,15010,13.204839999999999,54879.42048382087,2076.014884,,,,,15010,13.204839999999999,68690.79438730881,2076.014884,,,,,15010,13.204839999999999,54879.42048382087,2076.014884,,,15010,13.204839999999999,68690.79438730881,2076.014884,,,15010,0.011,27034.197282670382,2076.014884,,,,,15010,0.011,33837.82974744277,2076.014884,,,,,15010,0.011,27034.197282670382,2076.014884,,,15010,0.011,33837.82974744277,2076.014884,,
