,Date,Timestamp,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,moonriver-staking,moonriver,Total,staking,moonriver-staking,moonriver,moonriver,moonriver,Total,Total,Total,staking,moonriver-staking,moonriver,moonriver,moonriver,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MD,DAI,USDC,MD,DAI,USDC,MD,MD,MD,DAI,USDC,MD,DAI,USDC,MD,MD
,03/12/2021,1638489600,347431.72073571256,515225.24028669996,515225.24028669996,347431.72073571256,347431.72073571256,305317.8634850266,104812.56615057985,105094.81065109355,305317.8634850266,104812.56615057985,105094.81065109355,347431.72073571256,12242.132513591,305317.8634850266,104825.145168,3703.129339362,305317.8634850266,104825.145168,3703.129339362,12242.132513591
,04/12/2021,1638576000,341564.3785591133,512493.57469941524,512493.57469941524,341564.3785591133,341564.3785591133,303789.99253095523,104605.85096430854,104097.73120415145,303789.99253095523,104605.85096430854,104097.73120415145,341564.3785591133,12233.681180484,304704.71608865337,104825.145168,3728.428768057,304704.71608865337,104825.145168,3728.428768057,12233.681180484
,05/12/2021,1638662400,374015.43510808446,635003.26158564,635003.26158564,374015.43510808446,374015.43510808446,364712.4841006924,104676.60793729694,165614.1695476508,364712.4841006924,104676.60793729694,165614.1695476508,374015.43510808446,11522.348586201,365527.97701741825,104825.145168,5102.100109293,365527.97701741825,104825.145168,5102.100109293,11522.348586201
,06/12/2021,1638748800,459296.43365057727,671820.9373852597,671820.9373852597,459296.43365057727,459296.43365057727,382560.0391058179,108101.485441,181159.4128384418,382560.0391058179,108101.485441,181159.4128384418,459296.43365057727,13164.12822157,382560.0391058179,108101.485441,5192.301887029,382560.0391058179,108101.485441,5192.301887029,13164.12822157
,07/12/2021,1638835200,643403.9273577172,763451.0925266017,763451.0925266017,643403.9273577172,643403.9273577172,426105.13984006067,113633.26846,223712.6842265411,426105.13984006067,113633.26846,223712.6842265411,643403.9273577172,15221.289977708,426105.13984006067,113633.26846,5292.469463604,426105.13984006067,113633.26846,5292.469463604,15221.289977708
,08/12/2021,1638921600,455914.8386067765,706610.240618017,706610.240618017,455914.8386067765,455914.8386067765,399864.09869571606,113415.270550849,193330.871371452,399864.09869571606,113415.270550849,193330.871371452,455914.8386067765,16138.578357762,399864.09869571606,113715.251384,6843.570668016,399864.09869571606,113715.251384,6843.570668016,16138.578357762
