,Date,Timestamp,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tether,tether,tether,tether
,05/09/2022,1662336000,1410577.3030567833,1410577.3030567833,1410577.3030567833,1410577.3030567833,1409168.1349218616,1409168.1349218616
,06/09/2022,1662422400,1652446.2840543983,1652446.2840543983,1652446.2840543983,1652446.2840543983,1650795.4885658326,1650795.4885658326
,07/09/2022,1662508800,1635056.6549647555,1635056.6549647555,1635056.6549647555,1635056.6549647555,1635117.1542994645,1635117.1542994645
,08/09/2022,1662595200,2076838.7345431952,2076838.7345431952,2076838.7345431952,2076838.7345431952,2076838.7345431952,2076838.7345431952
,09/09/2022,1662681600,2251379.6496341764,2251379.6496341764,2251379.6496341764,2251379.6496341764,2249130.5191150615,2249130.5191150615
,10/09/2022,1662768000,3165330.5026154495,3165330.5026154495,3165330.5026154495,3165330.5026154495,3162168.334281169,3162168.334281169
,11/09/2022,1662854400,3170705.8699110015,3170705.8699110015,3170705.8699110015,3170705.8699110015,3167538.3315794226,3167538.3315794226
,12/09/2022,1662940800,3194237.3237813218,3194237.3237813218,3194237.3237813218,3194237.3237813218,3191046.2775038183,3191046.2775038183
,13/09/2022,1663027200,3419036.265286536,3419036.265286536,3419036.265286536,3419036.265286536,3423301.6992037436,3423301.6992037436
,14/09/2022,1663113600,3335932.5412729597,3335932.5412729597,3335932.5412729597,3335932.5412729597,3338245.9457133394,3338245.9457133394
,15/09/2022,1663200000,3465312.6679419936,3465312.6679419936,3465312.6679419936,3465312.6679419936,3465312.6679419936,3465312.6679419936
,16/09/2022,1663286400,3494709.856001987,3494709.856001987,3494709.856001987,3494709.856001987,3499314.9544820855,3499314.9544820855
,17/09/2022,1663372800,3448652.8873491324,3448652.8873491324,3448652.8873491324,3448652.8873491324,3448652.8873491324,3448652.8873491324
,18/09/2022,1663459200,3464483.239679623,3464483.239679623,3464483.239679623,3464483.239679623,3461022.217462161,3461022.217462161
,19/09/2022,1663545600,3419870.015202383,3419870.015202383,3419870.015202383,3419870.015202383,3419870.015202383,3419870.015202383
,20/09/2022,1663632000,3468844.134210173,3468844.134210173,3468844.134210173,3468844.134210173,3465378.7554547186,3465378.7554547186
,21/09/2022,1663718400,3578622.484139911,3578622.484139911,3578622.484139911,3578622.484139911,3579893.3462778395,3579893.3462778395
,22/09/2022,1663804800,3591580.0400968418,3591580.0400968418,3591580.0400968418,3591580.0400968418,3587992.0480487933,3587992.0480487933
,23/09/2022,1663891200,4687795.665425666,4687795.665425666,4687795.665425666,4687795.665425666,4687795.665425666,4687795.665425666
,24/09/2022,1663977600,4901937.068761347,4901937.068761347,4901937.068761347,4901937.068761347,4901937.068761347,4901937.068761347
,25/09/2022,1664064000,4863827.1044216,4863827.1044216,4863827.1044216,4863827.1044216,4863827.1044216,4863827.1044216
,26/09/2022,1664150400,4881303.788306831,4881303.788306831,4881303.788306831,4881303.788306831,4871560.666972886,4871560.666972886
,27/09/2022,1664236800,4814196.648781214,4814196.648781214,4814196.648781214,4814196.648781214,4826412.298308232,4826412.298308232
,28/09/2022,1664323200,4902486.879024879,4902486.879024879,4902486.879024879,4902486.879024879,4892701.476072733,4892701.476072733
,29/09/2022,1664409600,5478394.901434499,5478394.901434499,5478394.901434499,5478394.901434499,5467459.981471555,5467459.981471555
,30/09/2022,1664496000,5583147.917470775,5583147.917470775,5583147.917470775,5583147.917470775,5577570.347123652,5577570.347123652
,01/10/2022,1664582400,5574681.743698411,5574681.743698411,5574681.743698411,5574681.743698411,5569112.631067344,5569112.631067344
,02/10/2022,1664668800,5514195.992012672,5514195.992012672,5514195.992012672,5514195.992012672,5508687.304707965,5508687.304707965
,03/10/2022,1664755200,5298616.295589515,5298616.295589515,5298616.295589515,5298616.295589515,5298785.856736931,5298785.856736931
,04/10/2022,1664841600,5174390.885446662,5174390.885446662,5174390.885446662,5174390.885446662,5169221.66378288,5169221.66378288
,05/10/2022,1664928000,5185251.154640445,5185251.154640445,5185251.154640445,5185251.154640445,5185251.154640445,5185251.154640445
,06/10/2022,1665014400,5255476.144047426,5255476.144047426,5255476.144047426,5255476.144047426,5244986.171704018,5244986.171704018
,07/10/2022,1665100800,5549733.705370242,5549733.705370242,5549733.705370242,5549733.705370242,5544189.515854388,5544189.515854388
,08/10/2022,1665187200,5475687.166238746,5475687.166238746,5475687.166238746,5475687.166238746,5476371.712702834,5476371.712702834
,09/10/2022,1665273600,5523027.210961461,5523027.210961461,5523027.210961461,5523027.210961461,5517509.701260202,5517509.701260202
,10/10/2022,1665360000,5567479.510677389,5567479.510677389,5567479.510677389,5567479.510677389,5577133.52881577,5577133.52881577
