,Date,Timestamp,SFT Protocol,SFT Protocol,SFT Protocol,SFT Protocol,SFT Protocol,SFT Protocol
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,filecoin,Total,filecoin,Total,filecoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FIL,FIL,FIL,FIL
,23/04/2023,1682208000,736568.3126208355,736568.3126208355,736568.3126208355,736568.3126208355,141375.87574296267,141375.87574296267
,24/04/2023,1682294400,745305.5768143825,745305.5768143825,745305.5768143825,745305.5768143825,141424.20812417124,141424.20812417124
,25/04/2023,1682380800,3204549.5219706204,3204549.5219706204,3204549.5219706204,3204549.5219706204,611555.2522844695,611555.2522844695
,26/04/2023,1682467200,3284683.5942287925,3284683.5942287925,3284683.5942287925,3284683.5942287925,613959.5503231388,613959.5503231388
,27/04/2023,1682553600,3294766.929376452,3294766.929376452,3294766.929376452,3294766.929376452,615844.2858647575,615844.2858647575
,28/04/2023,1682640000,3316481.1819611983,3316481.1819611983,3316481.1819611983,3316481.1819611983,616446.3163496652,616446.3163496652
,29/04/2023,1682726400,3388888.8392787403,3388888.8392787403,3388888.8392787403,3388888.8392787403,617283.941580827,617283.941580827
,30/04/2023,1682812800,3412467.593709408,3412467.593709408,3412467.593709408,3412467.593709408,618200.651034313,618200.651034313
,01/05/2023,1682899200,3373627.134012117,3373627.134012117,3373627.134012117,3373627.134012117,619014.1530297463,619014.1530297463
,02/05/2023,1682985600,3286164.9497066448,3286164.9497066448,3286164.9497066448,3286164.9497066448,620031.1225861594,620031.1225861594
,03/05/2023,1683072000,3252581.642724006,3252581.642724006,3252581.642724006,3252581.642724006,619539.3605188583,619539.3605188583
,04/05/2023,1683158400,3317710.2373197707,3317710.2373197707,3317710.2373197707,3317710.2373197707,620132.7546392095,620132.7546392095
,05/05/2023,1683244800,3252479.772722432,3252479.772722432,3252479.772722432,3252479.772722432,615999.956955006,615999.956955006
,06/05/2023,1683331200,3251599.778744591,3251599.778744591,3251599.778744591,3251599.778744591,617001.8555492583,617001.8555492583
,07/05/2023,1683417600,3143605.571737965,3143605.571737965,3143605.571737965,3143605.571737965,617604.2380624686,617604.2380624686
,08/05/2023,1683504000,3151736.493844395,3151736.493844395,3151736.493844395,3151736.493844395,621644.2788647722,621644.2788647722
,09/05/2023,1683590400,2843253.8251220426,2843253.8251220426,2843253.8251220426,2843253.8251220426,624890.9505762731,624890.9505762731
,10/05/2023,1683676800,2874121.129632328,2874121.129632328,2874121.129632328,2874121.129632328,630289.7214105984,630289.7214105984
,11/05/2023,1683763200,2889982.9865169777,2889982.9865169777,2889982.9865169777,2889982.9865169777,635161.0959377973,635161.0959377973
,12/05/2023,1683849600,2790567.8390598698,2790567.8390598698,2790567.8390598698,2790567.8390598698,640038.4951972178,640038.4951972178
,13/05/2023,1683936000,2832461.704520591,2832461.704520591,2832461.704520591,2832461.704520591,643741.2964819524,643741.2964819524
,14/05/2023,1684022400,2832706.4474722147,2832706.4474722147,2832706.4474722147,2832706.4474722147,648216.5783689278,648216.5783689278
,15/05/2023,1684108800,2864092.188704991,2864092.188704991,2864092.188704991,2864092.188704991,653902.326188354,653902.326188354
,16/05/2023,1684195200,2944880.6090097665,2944880.6090097665,2944880.6090097665,2944880.6090097665,660287.1320649701,660287.1320649701
,17/05/2023,1684281600,2958065.9943729625,2958065.9943729625,2958065.9943729625,2958065.9943729625,666231.0798137302,666231.0798137302
,18/05/2023,1684368000,3057267.538127537,3057267.538127537,3057267.538127537,3057267.538127537,667525.6633466238,667525.6633466238
,19/05/2023,1684454400,2973783.902736546,2973783.902736546,2973783.902736546,2973783.902736546,668266.0455587744,668266.0455587744
,20/05/2023,1684540800,2982432.309418214,2982432.309418214,2982432.309418214,2982432.309418214,668706.7958336803,668706.7958336803
,21/05/2023,1684627200,3040111.5978190578,3040111.5978190578,3040111.5978190578,3040111.5978190578,672591.0614643934,672591.0614643934
,22/05/2023,1684713600,2955420.404056502,2955420.404056502,2955420.404056502,2955420.404056502,680972.4433309913,680972.4433309913
,23/05/2023,1684800000,3029357.912323203,3029357.912323203,3029357.912323203,3029357.912323203,688490.4346189097,688490.4346189097
,24/05/2023,1684886400,3141404.306400492,3141404.306400492,3141404.306400492,3141404.306400492,696541.974811639,696541.974811639
,25/05/2023,1684972800,3121166.477294065,3121166.477294065,3121166.477294065,3121166.477294065,702965.4228139785,702965.4228139785
,26/05/2023,1685059200,3120699.3480530563,3120699.3480530563,3120699.3480530563,3120699.3480530563,710865.4551373705,710865.4551373705
,27/05/2023,1685145600,3191471.6939216843,3191471.6939216843,3191471.6939216843,3191471.6939216843,718799.9310634424,718799.9310634424
,28/05/2023,1685232000,3291541.745163135,3291541.745163135,3291541.745163135,3291541.745163135,726609.656768904,726609.656768904
,29/05/2023,1685318400,3459522.5599534037,3459522.5599534037,3459522.5599534037,3459522.5599534037,734505.8513701494,734505.8513701494
,30/05/2023,1685404800,3423516.3211729494,3423516.3211729494,3423516.3211729494,3423516.3211729494,742628.269234913,742628.269234913
,31/05/2023,1685491200,3631568.9894116013,3631568.9894116013,3631568.9894116013,3631568.9894116013,750324.1713660334,750324.1713660334
,01/06/2023,1685577600,3547960.727591485,3547960.727591485,3547960.727591485,3547960.727591485,758111.2665793771,758111.2665793771
,02/06/2023,1685664000,3649673.858699786,3649673.858699786,3649673.858699786,3649673.858699786,766738.2056091988,766738.2056091988
,03/06/2023,1685750400,3835938.138008612,3835938.138008612,3835938.138008612,3835938.138008612,771818.5388347309,771818.5388347309
,04/06/2023,1685836800,3769462.94931716,3769462.94931716,3769462.94931716,3769462.94931716,780427.1116598675,780427.1116598675
,05/06/2023,1685923200,3639304.849065959,3639304.849065959,3639304.849065959,3639304.849065959,787728.3223086491,787728.3223086491
,06/06/2023,1686009600,3330763.8465161067,3330763.8465161067,3330763.8465161067,3330763.8465161067,787414.6209257934,787414.6209257934
,07/06/2023,1686096000,3470354.0299585043,3470354.0299585043,3470354.0299585043,3470354.0299585043,794131.3569699094,794131.3569699094
,08/06/2023,1686182400,3305935.766638129,3305935.766638129,3305935.766638129,3305935.766638129,800468.708629087,800468.708629087
,09/06/2023,1686268800,3273933.0707118893,3273933.0707118893,3273933.0707118893,3273933.0707118893,806387.4558403669,806387.4558403669
