,Date,Timestamp,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,USDC,WETH,WMATIC,POLYGONUSDC,ETH,WBTC,USDC,WETH,WMATIC,POLYGONUSDC,ETH,WBTC,USDC,WETH,WMATIC,POLYGONUSDC,ETH,WBTC,USDC,WETH,WMATIC,POLYGONUSDC,ETH
,29/08/2022,1661731200,59133.086770770125,59133.086770770125,29310.268624327855,1003.0764423603932,28739.882285844025,79.85941823785232,,,29310.268624327855,1003.0764423603932,28739.882285844025,79.85941823785232,,,1.49263021,999.192678,20.01513062851835,102,,,1.49263021,999.192678,20.01513062851835,102,,
,30/08/2022,1661817600,123041.50305664899,123041.50305664899,30344.988525386427,31050.632272848758,31116.226423541877,30529.655834871923,,,30344.988525386427,31050.632272848758,31116.226423541877,30529.655834871923,,,1.49263021,31004.192678,20.01513062851835,37403,,,1.49263021,31004.192678,20.01513062851835,37403,,
,31/08/2022,1661904000,121473.15838492317,121473.15838492317,29525.420552189647,31006.483522424733,30486.933557852997,30454.32075245579,,,29525.420552189647,31006.483522424733,30486.933557852997,30454.32075245579,,,1.49263021,31004.192678,20.01513062851835,37403,,,1.49263021,31004.192678,20.01513062851835,37403,,
,01/09/2022,1661990400,122949.03666218363,122949.03666218363,29859.205654392106,30967.302177587495,31044.814008833106,31077.714821370926,,,29859.205654392106,30967.302177587495,31044.814008833106,31077.714821370926,,,1.49263021,31014.192678,20.01513062851835,37416.06074663795,,,1.49263021,31014.192678,20.01513062851835,37416.06074663795,,
,02/09/2022,1662076800,136146.0031686689,136146.0031686689,30049.32118890357,41052.80063670093,31761.797399603176,33282.08394346122,,,30049.32118890357,41052.80063670093,31761.797399603176,33282.08394346122,,,1.49263021,41008.515197,20.01513062851835,37471.06074663795,,,1.49263021,41008.515197,20.01513062851835,37471.06074663795,,
,03/09/2022,1662163200,161581.1714153658,161581.1714153658,29359.449717760355,67891.84318030051,31567.6003733254,32762.27814397952,,,29359.449717760355,67891.84318030051,31567.6003733254,32762.27814397952,,,1.46977839,67871.366455,20.004796308386418,37597.83540803921,,,1.46977839,67871.366455,20.004796308386418,37597.83540803921,,
,04/09/2022,1662249600,5156231.645005248,5156231.645005248,910918.515931696,2267756.887739022,965153.1148157784,1012403.1265187513,,,910918.515931696,2267756.887739022,965153.1148157784,1012403.1265187513,,,45.8240539,2266436.544867,618.4489841928242,1139405.1219101623,,,45.8240539,2266436.544867,618.4489841928242,1139405.1219101623,,
,05/09/2022,1662336000,14522031.258198958,14522031.258198958,2640531.067395702,6683280.402135251,2515433.724043728,2682786.064624278,,,2640531.067395702,6683280.402135251,2515433.724043728,2682786.064624278,,,132.33029628,6684556.152824,1597.2997211110699,3001449.2418046966,,,132.33029628,6684556.152824,1597.2997211110699,3001449.2418046966,,
,06/09/2022,1662422400,16112033.123028692,16112033.123028692,2948760.486508347,6876874.943247308,3132262.4219589243,3154135.2713141125,,,2948760.486508347,6876874.943247308,3132262.4219589243,3154135.2713141125,,,148.03772515,6870004.938309,1889.112831838971,3538699.949641447,,,148.03772515,6870004.938309,1889.112831838971,3538699.949641447,,
,07/09/2022,1662508800,15534561.903359411,15534561.903359411,2705688.7937938445,6933902.695428,2989296.130121454,2905674.2840161123,,,2705688.7937938445,6933902.695428,2989296.130121454,2905674.2840161123,,,143.67445305,6933902.695428,1948.185694813252,3554324.240635046,,,143.67445305,6933902.695428,1948.185694813252,3554324.240635046,,
,08/09/2022,1662595200,16540795.393251076,16540795.393251076,2846907.451765367,7864137.303668645,2342502.833868496,3487247.8039485677,,,2846907.451765367,7864137.303668645,2342502.833868496,3487247.8039485677,,,147.36995107,7856281.022646,1442.2058389216538,4157176.853965033,,,147.36995107,7856281.022646,1442.2058389216538,4157176.853965033,,
,09/09/2022,1662681600,19238948.44101589,19238948.44101589,3086477.4680964816,8328700.552476303,3811908.0269805356,4011862.393462571,,,3086477.4680964816,8328700.552476303,3811908.0269805356,4011862.393462571,,,159.42120708,8320380.172304,2326.376835136056,4725954.050491896,,,159.42120708,8320380.172304,2326.376835136056,4725954.050491896,,
,10/09/2022,1662768000,18511695.757820964,18511695.757820964,3188443.04805124,8147910.306910373,3371106.393730863,3804236.0091284853,,,3188443.04805124,8147910.306910373,3371106.393730863,3804236.0091284853,,,149.93148914,8139770.536374,1966.4164598217758,4278989.943342315,,,149.93148914,8139770.536374,1966.4164598217758,4278989.943342315,,
,11/09/2022,1662854400,21102234.331101965,21102234.331101965,3376037.4089654796,10200306.542920493,3061888.665019951,4464001.71419604,,,3376037.4089654796,10200306.542920493,3061888.665019951,4464001.71419604,,,156.57348154,10190116.426494,1726.5932462035285,4917817.9550919235,,,156.57348154,10190116.426494,1726.5932462035285,4917817.9550919235,,
,12/09/2022,1662940800,21372771.246400084,21372771.246400084,3629565.67123508,6721665.93041766,6676697.538817868,4344842.105929475,,,3629565.67123508,6721665.93041766,6676697.538817868,4344842.105929475,,,167.39994794,6723535.073168,3822.7045493320516,4901815.831612249,,,167.39994794,6723535.073168,3822.7045493320516,4901815.831612249,,
,13/09/2022,1663027200,21780909.069051594,21780909.069051594,3761079.18791351,8476074.210681,5487592.398251002,4056163.2722060806,,,3761079.18791351,8476074.210681,5487592.398251002,4056163.2722060806,,,168.19816591,8476074.210681,3199.9489172843905,4367161.978156542,,,168.19816591,8476074.210681,3199.9489172843905,4367161.978156542,,
,14/09/2022,1663113600,19811801.961800303,19811801.961800303,3710967.85024216,6881261.971263632,5047797.421396826,4171774.718897687,,,3710967.85024216,6881261.971263632,5047797.421396826,4171774.718897687,,,183.79316776,6889232.813629,3212.722472391516,4902623.514000245,,,183.79316776,6889232.813629,3212.722472391516,4902623.514000245,,
,15/09/2022,1663200000,20198610.17176033,20198610.17176033,3333170.78274621,8010946.803139,4922820.073950048,3931672.511925075,,,3333170.78274621,8010946.803139,4922820.073950048,3931672.511925075,,,165.36045953,8010946.803139,3011.543800783071,4593960.882559226,,,165.36045953,8010946.803139,3011.543800783071,4593960.882559226,,
