,Date,Timestamp,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,heco-staking,heco,staking,Total,heco-staking,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,heco-staking,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,HFI,HDOT,HFIL,UNKNOWN (heco:0x8764Bd4fcc027faF72bA83c0b2028a3BAE0D2D57),WHT,HBTC,USDT,HFI,UNKNOWN (heco:0x8764bd4fcc027faf72ba83c0b2028a3bae0d2d57),HPT,HETH,UNI,AAVE,HLTC,HUSD,HBCH,ETH,HT,HFI,HDOT,HFIL,UNKNOWN (heco:0x8764Bd4fcc027faF72bA83c0b2028a3BAE0D2D57),WHT,HBTC,USDT,HFI,UNKNOWN (heco:0x8764bd4fcc027faf72ba83c0b2028a3bae0d2d57),HPT,HETH,UNI,AAVE,HLTC,HUSD,HBCH,ETH,HT,HFI,HDOT,HFIL,UNKNOWN (heco:0x8764Bd4fcc027faF72bA83c0b2028a3BAE0D2D57),WHT,HBTC,USDT,HFI,UNKNOWN (heco:0x8764bd4fcc027faf72ba83c0b2028a3bae0d2d57),HPT,HETH,UNI,AAVE,HLTC,HUSD,HBCH,ETH,HT,HFI,HDOT,HFIL,UNKNOWN (heco:0x8764Bd4fcc027faF72bA83c0b2028a3BAE0D2D57),WHT,HBTC,USDT,HFI,UNKNOWN (heco:0x8764bd4fcc027faf72ba83c0b2028a3bae0d2d57),HPT,HETH,UNI,AAVE,HLTC,HUSD,HBCH,ETH,HT
,09/05/2021,1620518400,,19421409.45249018,,19421409.45249018,,1554236.976303712,274946.31629495573,0,0,2640614.05967707,1294190.7493659675,5353998.3746017385,0,2131479.891580725,2128174.467810729,1443778.498667394,113453.36385046218,951624.6244089912,356991.37249144557,1177920.7574369896,,,,1554236.976303712,274946.31629495573,0,0,2640614.05967707,1294190.7493659675,5353998.3746017385,0,2131479.891580725,2128174.467810729,1443778.498667394,113453.36385046218,951624.6244089912,356991.37249144557,1177920.7574369896,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,
,10/05/2021,1620604800,,19557660.76326733,,19557660.76326733,,1535475.569455067,271936.1654991968,0,0,2808109.414489027,1296957.9160231948,5041763.952662837,0,1984299.627032229,2477631.106882414,1430063.9372154293,114264.16523157737,1019946.3725852247,363494.652341445,1213717.8838496872,,,,1535475.569455067,271936.1654991968,0,0,2808109.414489027,1296957.9160231948,5041763.952662837,0,1984299.627032229,2477631.106882414,1430063.9372154293,114264.16523157737,1019946.3725852247,363494.652341445,1213717.8838496872,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,
,11/05/2021,1620691200,,19204079.32093616,,19204079.32093616,,1622738.6886055174,0,0,0,2699874.0882088207,1294324.8153430761,4597953.500517642,0,1990665.3486331007,2719391.5459935735,1433598.3868527394,117534.66600757185,1092501.5070040843,361173.9916007197,1274322.7821693155,,,,1622738.6886055174,0,0,0,2699874.0882088207,1294324.8153430761,4597953.500517642,0,1990665.3486331007,2719391.5459935735,1433598.3868527394,117534.66600757185,1092501.5070040843,361173.9916007197,1274322.7821693155,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,,,36706.81168413918,1773.3328235465924,0,204354.9913155808,46.562028572761676,1295025.8155473091,117225744.52912249,0,145202294.40774462,619.1116364813982,36312.185387827725,251.3516458518672,2824.558634371522,360906.60189126997,825.8838264907238,,
,12/05/2021,1620777600,,19745132.596314065,,19745132.596314065,,1631335.8209542122,318405.94331466017,0,0,2601325.6027191654,1296521.6314223984,4363682.80405035,0,2125747.115852368,,1337085.7919148104,109770.64110229885,1257936.3358863876,360406.73957403447,1348492.3095253156,2994421.8599980655,,,1631335.8209542122,318405.94331466017,0,0,2601325.6027191654,1296521.6314223984,4363682.80405035,0,2125747.115852368,,1337085.7919148104,109770.64110229885,1257936.3358863876,360406.73957403447,1348492.3095253156,2994421.8599980655,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,13/05/2021,1620864000,,12401216.943553973,,12401216.943553973,,0,0,0,0,2629955.2299979534,1294949.7814008517,4343435.521010243,0,2100587.8801854723,,1538491.340473409,132063.35757924608,0,361733.8329067957,0,0,,,0,0,0,0,2629955.2299979534,1294949.7814008517,4343435.521010243,0,2100587.8801854723,,1538491.340473409,132063.35757924608,0,361733.8329067957,0,0,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
,14/05/2021,1620950400,,17644655.129873507,,17644655.129873507,,1388146.7059314463,203026.24517895756,0,0,2308389.8860024083,1290227.8825258445,4063120.9124552393,0,2193625.9128187764,,1395602.3002076347,138301.97415213837,901204.8259170211,360973.3933979636,1026158.1722896437,2375876.918996434,,,1388146.7059314463,203026.24517895756,0,0,2308389.8860024083,1290227.8825258445,4063120.9124552393,0,2193625.9128187764,,1395602.3002076347,138301.97415213837,901204.8259170211,360973.3933979636,1026158.1722896437,2375876.918996434,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,,,36706.81168413918,1773.3328235465924,0,204354.9913546141,46.562028572877175,1295025.8310537538,117225744.52912249,0,145202294.40774462,,36312.185387827725,251.3516458518672,2824.558634371522,360906.60655782,825.8838264907238,619.1116364813982,
