,Date,Timestamp,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,metis,metis-staking,metis-pool2,Total,staking,pool2,metis-staking,metis-pool2,metis-pool2,metis-pool2,staking,pool2,pool2,pool2,metis-staking,metis-pool2,metis-pool2,metis-pool2,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,HELLSHARE,HADES,HELLSHARE,METIS,HELLSHARE,HADES,HELLSHARE,METIS,HELLSHARE,HADES,HELLSHARE,METIS,HELLSHARE,HADES,HELLSHARE,METIS
,21/01/2022,1642723200,0,2198472.2795218034,2390306.5584575315,0,2198472.2795218034,2390306.5584575315,2198472.2795218034,643161.1861310599,526940.3242999706,1220205.048026501,2198472.2795218034,643161.1861310599,526940.3242999706,1220205.048026501,39.72376914429393,1930.661261762855,9.521182500360846,4720.329005905226,39.72376914429393,1930.661261762855,9.521182500360846,4720.329005905226
,22/01/2022,1642809600,0,1487525.063084208,1682833.8403434833,0,1487525.063084208,1682833.8403434833,1487525.063084208,431006.84322969517,401655.94423221395,850171.0528815743,1487525.063084208,431006.84322969517,401655.94423221395,850171.0528815743,40.318888249693934,2094.4012985553,10.886755142630616,4931.386617642542,40.318888249693934,2094.4012985553,10.886755142630616,4931.386617642542
,23/01/2022,1642896000,0,1156358.524386434,1438895.9212067397,0,1156358.524386434,1438895.9212067397,1156358.524386434,389600.6585349153,325283.6283173986,724011.634354426,1156358.524386434,389600.6585349153,325283.6283173986,724011.634354426,40.92290492219393,2282.370583098508,11.511612284297646,4907.222680997872,40.92290492219393,2282.370583098508,11.511612284297646,4907.222680997872
,24/01/2022,1642982400,0,1074138.0786054223,1458673.935857528,0,1074138.0786054223,1458673.935857528,1074138.0786054223,439863.0625131618,296045.98728762224,722764.8860567439,1074138.0786054223,439863.0625131618,296045.98728762224,722764.8860567439,42.54854737989393,2564.051661399952,11.726915717473648,4557.730395111262,42.54854737989393,2564.051661399952,11.726915717473648,4557.730395111262
,25/01/2022,1643068800,0,1310749.9683360397,1144328.2130175307,0,1310749.9683360397,1144328.2130175307,1310749.9683360397,325279.95713452034,251946.17192014458,567102.083962866,1310749.9683360397,325279.95713452034,251946.17192014458,567102.083962866,70.47266382837088,2353.349422185793,13.545922796483575,3960.76326276621,70.47266382837088,2353.349422185793,13.545922796483575,3960.76326276621
,26/01/2022,1643155200,0,1008180.8411197623,1076178.1997148772,0,1008180.8411197623,1076178.1997148772,1008180.8411197623,334667.62429921946,210033.03381706477,531477.5415985928,1008180.8411197623,334667.62429921946,210033.03381706477,531477.5415985928,76.62316911604749,2312.198592643495,15.96280747831602,3839.046096493736,76.62316911604749,2312.198592643495,15.96280747831602,3839.046096493736
,27/01/2022,1643241600,0,682578.276148925,1138966.4733267396,0,682578.276148925,1138966.4733267396,682578.276148925,399793.0610467917,175415.65420963816,563757.7580703098,682578.276148925,399793.0610467917,175415.65420963816,563757.7580703098,75.9436263789475,2326.677885391327,19.516737302973997,3682.765600145739,75.9436263789475,2326.677885391327,19.516737302973997,3682.765600145739
,28/01/2022,1643328000,0,579412.1120445118,919559.6706461997,0,579412.1120445118,919559.6706461997,579412.1120445118,305524.4109712084,156690.45528312735,457344.80439186393,579412.1120445118,305524.4109712084,156690.45528312735,457344.80439186393,76.92682970164749,2367.305214405768,20.803327577854905,3619.3795852474195,76.92682970164749,2367.305214405768,20.803327577854905,3619.3795852474195
,29/01/2022,1643414400,0,541740.2431967456,914055.9484474552,0,541740.2431967456,914055.9484474552,541740.2431967456,303393.93256342126,158837.96438328738,451824.05150074663,541740.2431967456,303393.93256342126,158837.96438328738,451824.05150074663,76.4118632272475,2384.4226073830655,22.403919520784598,3368.553280405179,76.4118632272475,2384.4226073830655,22.403919520784598,3368.553280405179
,30/01/2022,1643500800,0,276625.8116295588,709540.9615316013,0,276625.8116295588,709540.9615316013,276625.8116295588,242648.33966068728,110583.24777551214,356309.37409540184,276625.8116295588,242648.33966068728,110583.24777551214,356309.37409540184,67.7265755804475,2321.1052196354244,27.074207733112694,2710.401446032267,67.7265755804475,2321.1052196354244,27.074207733112694,2710.401446032267
,31/01/2022,1643587200,0,159876.2362768042,465710.5372423852,0,159876.2362768042,465710.5372423852,159876.2362768042,152855.0929218387,80919.98355329891,231935.4607672476,159876.2362768042,152855.0929218387,80919.98355329891,231935.4607672476,64.41064415254749,2139.628960272098,32.60089420955261,2039.1723295871955,64.41064415254749,2139.628960272098,32.60089420955261,2039.1723295871955
,01/02/2022,1643673600,0,129072.21018655832,458812.2564301397,0,129072.21018655832,458812.2564301397,129072.21018655832,153554.7791848627,77674.70019674809,227582.7770485289,129072.21018655832,153554.7791848627,77674.70019674809,227582.7770485289,61.314634211791635,2060.3083212781794,36.89869277972718,2018.2935176350557,61.314634211791635,2060.3083212781794,36.89869277972718,2018.2935176350557
,02/02/2022,1643760000,0,109256.37525626828,426419.13050997845,0,109256.37525626828,426419.13050997845,109256.37525626828,156245.15078952117,57625.009071276334,212548.97064918093,109256.37525626828,156245.15078952117,57625.009071276334,212548.97064918093,64.60630902559164,1936.6032571829594,34.07525771314482,1712.7233734825218,64.60630902559164,1936.6032571829594,34.07525771314482,1712.7233734825218
,03/02/2022,1643846400,0,67937.24186306974,368486.1495033044,0,67937.24186306974,368486.1495033044,67937.24186306974,141028.1312421103,43408.00177181081,184050.01648938324,67937.24186306974,141028.1312421103,43408.00177181081,184050.01648938324,60.76187235649164,1841.098319087602,38.823352119964234,1638.621941678982,60.76187235649164,1841.098319087602,38.823352119964234,1638.621941678982
,04/02/2022,1643932800,0,69044.80063472367,379794.03417606116,0,69044.80063472367,379794.03417606116,69044.80063472367,140960.54127138475,48724.05530608706,190109.4375985893,69044.80063472367,140960.54127138475,48724.05530608706,190109.4375985893,59.03485125579164,1763.770536428738,41.66015878286455,1703.7949238088306,59.03485125579164,1763.770536428738,41.66015878286455,1703.7949238088306
,05/02/2022,1644019200,0,80642.93528794046,441507.9519875078,0,80642.93528794046,441507.9519875078,80642.93528794046,162425.98804464273,57348.313968298746,221733.64997456633,80642.93528794046,162425.98804464273,57348.313968298746,221733.64997456633,60.14538729709164,1743.7035753584832,42.771713878504436,1687.2138941908868,60.14538729709164,1743.7035753584832,42.771713878504436,1687.2138941908868
,06/02/2022,1644105600,0,93679.33646752367,485391.08512512594,0,93679.33646752367,485391.08512512594,93679.33646752367,175191.0871231785,66662.08911774855,243537.90888419893,93679.33646752367,175191.0871231785,66662.08911774855,243537.90888419893,60.66214447349164,1735.252447733543,43.16709995450861,1702.348027989647,60.66214447349164,1735.252447733543,43.16709995450861,1702.348027989647
,07/02/2022,1644192000,0,85416.72333050113,462928.2075884273,0,85416.72333050113,462928.2075884273,85416.72333050113,165034.23524260017,64381.35139693421,233512.6209488929,85416.72333050113,165034.23524260017,64381.35139693421,233512.6209488929,60.07858155829164,1679.9087463619726,45.283173129547535,1630.6747272967382,60.07858155829164,1679.9087463619726,45.283173129547535,1630.6747272967382
,08/02/2022,1644278400,0,120576.97654153338,555451.3474308415,0,120576.97654153338,555451.3474308415,120576.97654153338,194338.95025818778,82705.39946347282,278406.9977091809,120576.97654153338,194338.95025818778,82705.39946347282,278406.9977091809,62.43920674717307,1667.000774216742,42.82790698793586,1735.379902195231,62.43920674717307,1667.000774216742,42.82790698793586,1735.379902195231
,09/02/2022,1644364800,0,104487.57232634113,480395.4273750288,0,104487.57232634113,480395.4273750288,104487.57232634113,179543.91475547082,59986.498959873024,240865.01365968495,104487.57232634113,179543.91475547082,59986.498959873024,240865.01365968495,67.45137263817307,1634.743829149329,38.723951609905896,1598.3079871246514,67.45137263817307,1634.743829149329,38.723951609905896,1598.3079871246514
,10/02/2022,1644451200,0,93110.60073487143,468209.50604591426,0,93110.60073487143,468209.50604591426,93110.60073487143,181671.56094232915,55417.80377430733,231120.14132927774,93110.60073487143,181671.56094232915,55417.80377430733,231120.14132927774,67.38648424079163,1624.6785990192197,40.10725879999662,1551.2459985856617,67.38648424079163,1624.6785990192197,40.10725879999662,1551.2459985856617
,11/02/2022,1644537600,0,80369.38384484492,403871.9442604597,0,80369.38384484492,403871.9442604597,80369.38384484492,153041.00175212434,49346.953415572134,201483.9890927632,80369.38384484492,153041.00175212434,49346.953415572134,201483.9890927632,67.00128705219164,1597.3385007005986,41.138916746341984,1428.8631238406015,67.00128705219164,1597.3385007005986,41.138916746341984,1428.8631238406015
,12/02/2022,1644624000,0,25201.27599991762,259401.0621416411,0,25201.27599991762,259401.0621416411,25201.27599991762,123885.9453317158,15336.354696530805,120178.76211339449,25201.27599991762,123885.9453317158,15336.354696530805,120178.76211339449,67.41553688919164,1530.7790106476682,41.02604113351561,1023.7563856665346,67.41553688919164,1530.7790106476682,41.02604113351561,1023.7563856665346
,13/02/2022,1644710400,0,21836.981437023085,229332.06481242343,0,21836.981437023085,229332.06481242343,21836.981437023085,101338.69080591937,13564.846187407697,114428.52781909637,21836.981437023085,101338.69080591937,13564.846187407697,114428.52781909637,67.77251307229163,1519.5485201067531,42.09939538626268,1017.5947338292252,67.77251307229163,1519.5485201067531,42.09939538626268,1017.5947338292252
,14/02/2022,1644796800,0,57020.044884113726,305695.35159154586,0,57020.044884113726,305695.35159154586,57020.044884113726,126529.38349724984,26835.59142889762,152330.37666539836,57020.044884113726,126529.38349724984,26835.59142889762,152330.37666539836,72.84579352809163,1484.5639269887345,34.28373226304391,1203.4316374261207,72.84579352809163,1484.5639269887345,34.28373226304391,1203.4316374261207
