,Date,Timestamp,HashMix FIL,HashMix FIL,HashMix FIL,HashMix FIL,HashMix FIL,HashMix FIL
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,filecoin,Total,filecoin,Total,filecoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FIL,FIL,FIL,FIL
,31/05/2023,1685491200,117054.0402095351,117054.0402095351,117054.0402095351,117054.0402095351,25118.892748827275,25118.892748827275
,01/06/2023,1685577600,117566.3313728023,117566.3313728023,117566.3313728023,117566.3313728023,25121.010977094513,25121.010977094513
,02/06/2023,1685664000,167498.69562373986,167498.69562373986,167498.69562373986,167498.69562373986,35188.80160162602,35188.80160162602
,03/06/2023,1685750400,179994.4100457876,179994.4100457876,179994.4100457876,179994.4100457876,36216.17908365948,36216.17908365948
,04/06/2023,1685836800,175009.7508241524,175009.7508241524,175009.7508241524,175009.7508241524,36233.90286214335,36233.90286214335
,05/06/2023,1685923200,176699.17193182683,176699.17193182683,176699.17193182683,176699.17193182683,38246.57401121793,38246.57401121793
,06/06/2023,1686009600,163907.24147600602,163907.24147600602,163907.24147600602,163907.24147600602,38748.75685011962,38748.75685011962
,07/06/2023,1686096000,237310.0189979859,237310.0189979859,237310.0189979859,237310.0189979859,54304.35217345215,54304.35217345215
,08/06/2023,1686182400,224710.00184870206,224710.00184870206,224710.00184870206,224710.00184870206,54409.20141615062,54409.20141615062
,09/06/2023,1686268800,237292.15841044602,237292.15841044602,237292.15841044602,237292.15841044602,58446.34443607045,58446.34443607045
,10/06/2023,1686355200,261258.7007005174,261258.7007005174,261258.7007005174,261258.7007005174,65478.37110288656,65478.37110288656
,11/06/2023,1686441600,231552.78675197996,231552.78675197996,231552.78675197996,231552.78675197996,66729.90972679538,66729.90972679538
,12/06/2023,1686528000,273525.74533259385,273525.74533259385,273525.74533259385,273525.74533259385,80448.7486272335,80448.7486272335
,13/06/2023,1686614400,281696.1059004395,281696.1059004395,281696.1059004395,281696.1059004395,80484.60168583985,80484.60168583985
,14/06/2023,1686700800,294804.51522183896,294804.51522183896,294804.51522183896,294804.51522183896,80547.68175460081,80547.68175460081
,15/06/2023,1686787200,351409.4780038552,351409.4780038552,351409.4780038552,351409.4780038552,97074.44143752907,97074.44143752907
,16/06/2023,1686873600,360747.35248950927,360747.35248950927,360747.35248950927,360747.35248950927,99106.41551909594,99106.41551909594
,17/06/2023,1686960000,370236.2199176805,370236.2199176805,370236.2199176805,370236.2199176805,100881.80379228352,100881.80379228352
,18/06/2023,1687046400,435175.16965551506,435175.16965551506,435175.16965551506,435175.16965551506,118900.31957800957,118900.31957800957
,19/06/2023,1687132800,437107.60265460727,437107.60265460727,437107.60265460727,437107.60265460727,119428.30673623149,119428.30673623149
,20/06/2023,1687219200,453205.06019973755,453205.06019973755,453205.06019973755,453205.06019973755,122487.85410803717,122487.85410803717
,21/06/2023,1687305600,1493498.3160296658,1493498.3160296658,1493498.3160296658,1493498.3160296658,390968.14555750415,390968.14555750415
,22/06/2023,1687392000,1566961.8706865783,1566961.8706865783,1566961.8706865783,1566961.8706865783,391740.4676716446,391740.4676716446
,23/06/2023,1687478400,1560041.0466504637,1560041.0466504637,1560041.0466504637,1560041.0466504637,394947.1004178389,394947.1004178389
,24/06/2023,1687564800,1585269.4333091576,1585269.4333091576,1585269.4333091576,1585269.4333091576,394345.6301764074,394345.6301764074
,25/06/2023,1687651200,1564264.6127037515,1564264.6127037515,1564264.6127037515,1564264.6127037515,398031.7080671123,398031.7080671123
,26/06/2023,1687737600,1672795.4148553289,1672795.4148553289,1672795.4148553289,1672795.4148553289,407006.18366309704,407006.18366309704
,27/06/2023,1687824000,1617764.2240294856,1617764.2240294856,1617764.2240294856,1617764.2240294856,407497.28564974444,407497.28564974444
,28/06/2023,1687910400,1711773.3176900437,1711773.3176900437,1711773.3176900437,1711773.3176900437,427943.3294225109,427943.3294225109
,29/06/2023,1687996800,1611299.4811575317,1611299.4811575317,1611299.4811575317,1611299.4811575317,426269.70400992903,426269.70400992903
,30/06/2023,1688083200,1646920.618734479,1646920.618734479,1646920.618734479,1646920.618734479,428885.57779543725,428885.57779543725
,01/07/2023,1688169600,1905200.8379093208,1905200.8379093208,1905200.8379093208,1905200.8379093208,479899.455392776,479899.455392776
,02/07/2023,1688256000,1967567.415562532,1967567.415562532,1967567.415562532,1967567.415562532,481067.82776590023,481067.82776590023
,03/07/2023,1688342400,1978955.1354797776,1978955.1354797776,1978955.1354797776,1978955.1354797776,482671.98426336044,482671.98426336044
,04/07/2023,1688428800,2261762.285733053,2261762.285733053,2261762.285733053,2261762.285733053,483282.5396865498,483282.5396865498
,05/07/2023,1688515200,2212268.5398678435,2212268.5398678435,2212268.5398678435,2212268.5398678435,485146.60962014116,485146.60962014116
,06/07/2023,1688601600,2227465.8852466396,2227465.8852466396,2227465.8852466396,2227465.8852466396,485286.6852389193,485286.6852389193
,07/07/2023,1688688000,2117597.233779187,2117597.233779187,2117597.233779187,2117597.233779187,485687.43894018047,485687.43894018047
,08/07/2023,1688774400,2231929.619095332,2231929.619095332,2231929.619095332,2231929.619095332,506106.48959077825,506106.48959077825
,09/07/2023,1688860800,2203649.5050816634,2203649.5050816634,2203649.5050816634,2203649.5050816634,506586.0931222215,506586.0931222215
,10/07/2023,1688947200,2155883.3394214087,2155883.3394214087,2155883.3394214087,2155883.3394214087,507266.66809915495,507266.66809915495
,11/07/2023,1689033600,2190280.8410838027,2190280.8410838027,2190280.8410838027,2190280.8410838027,507009.4539545839,507009.4539545839
,12/07/2023,1689120000,2178881.0177237215,2178881.0177237215,2178881.0177237215,2178881.0177237215,507897.6731290726,507897.6731290726
,13/07/2023,1689206400,2140702.767754257,2140702.767754257,2140702.767754257,2140702.767754257,507275.53738252545,507275.53738252545
,14/07/2023,1689292800,2339284.181984414,2339284.181984414,2339284.181984414,2339284.181984414,497720.0387200881,497720.0387200881
,15/07/2023,1689379200,2210355.8083840087,2210355.8083840087,2210355.8083840087,2210355.8083840087,498951.64974808326,498951.64974808326
,16/07/2023,1689465600,2265184.6532777944,2265184.6532777944,2265184.6532777944,2265184.6532777944,511328.36417105974,511328.36417105974
,17/07/2023,1689552000,2241508.4444335424,2241508.4444335424,2241508.4444335424,2241508.4444335424,511759.91882044345,511759.91882044345
