,Date,Timestamp,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BTC,WSOL,ORCA,SCNSOL,STSOL,MSOL,ETH,USDT,USDC,ZBC,SOL,INF,BTC,WSOL,ORCA,SCNSOL,STSOL,MSOL,ETH,USDT,USDC,ZBC,SOL,INF,BTC,WSOL,ORCA,SCNSOL,STSOL,MSOL,ETH,USDT,USDC,ZBC,SOL,INF,BTC,WSOL,ORCA,SCNSOL,STSOL,MSOL,ETH,USDT,USDC,ZBC,SOL,INF
,01/07/2023,1688169600,126904.11253402651,126904.11253402651,1086.8987538000001,52258.25084853696,135.163465493178,0.5882354483200001,74.27935452192001,141.93148742731,3127.935290064,1090.008219440972,68974.562327,14.494552293834563,,,1086.8987538000001,52258.25084853696,135.163465493178,0.5882354483200001,74.27935452192001,141.93148742731,3127.935290064,1090.008219440972,68974.562327,14.494552293834563,,,0.39289,2857.203436224,235.216617,0.028722434,3.637578576,6.933633973,1.6301688,1090.363678,68974.562327,1342.546878872,,,0.39289,2857.203436224,235.216617,0.028722434,3.637578576,6.933633973,1.6301688,1090.363678,68974.562327,1342.546878872,,
,02/07/2023,1688256000,128383.9109771655,128383.9109771655,1097.2710498000001,53715.424601011204,136.32190733190302,0.59110769172,75.80713752384,146.02233147138,3133.0377184080003,1090.363678,68974.562327,14.509118927470324,,,1097.2710498000001,53715.424601011204,136.32190733190302,0.59110769172,75.80713752384,146.02233147138,3133.0377184080003,1090.363678,68974.562327,14.509118927470324,,,0.39289,2857.203436224,235.216617,0.028722434,3.637578576,6.933633973,1.6301688,1090.363678,68974.562327,1342.546878872,,,0.39289,2857.203436224,235.216617,0.028722434,3.637578576,6.933633973,1.6301688,1090.363678,68974.562327,1342.546878872,,
,03/07/2023,1688342400,129891.28478068746,129891.28478068746,1145.1093362,55144.02631912321,137.25171861890402,0.6152345362800001,78.09881202672,149.90516649626,3156.838182888,1090.363678,68974.562327,14.514005798109418,,,1145.1093362,55144.02631912321,137.25171861890402,0.6152345362800001,78.09881202672,149.90516649626,3156.838182888,1090.363678,68974.562327,14.514005798109418,,,0.39289,2857.203436224,235.216617,0.028722434,3.637578576,6.933633973,1.6301688,1090.363678,68974.562327,1342.546878872,,,0.39289,2857.203436224,235.216617,0.028722434,3.637578576,6.933633973,1.6301688,1090.363678,68974.562327,1342.546878872,,
,04/07/2023,1688428800,146180.4599891618,146180.4599891618,1113.0730856,72237.4862152743,138.441679484307,0.61408563892,78.06243624096001,149.62782113734,3186.24642804,1091.4540416779998,68170.797974279,14.656221788988328,,,1113.0730856,72237.4862152743,138.441679484307,0.61408563892,78.06243624096001,149.62782113734,3186.24642804,1091.4540416779998,68170.797974279,14.656221788988328,,,0.39289,3733.203421978,235.216617,0.028722434,3.637578576,6.933633973,1.6301688,1090.363678,68102.695279,1342.546878872,,,0.39289,3733.203421978,235.216617,0.028722434,3.637578576,6.933633973,1.6301688,1090.363678,68102.695279,1342.546878872,,
,05/07/2023,1688515200,145210.08041208523,145210.08041208523,1025.7218519,71528.17756509848,139.50556424299802,0.6083411521200001,77.51679945456,149.00379407977,3139.9310198958,1090.253551268522,68044.68630340157,14.67562159138803,,,1025.7218519,71528.17756509848,139.50556424299802,0.6083411521200001,77.51679945456,149.00379407977,3139.9310198958,1090.253551268522,68044.68630340157,14.67562159138803,,,0.39289,3733.203421978,235.216617,0.028722434,3.637578576,6.933633973,1.62081033,1090.363678,68102.846134,1342.546878872,,,0.39289,3733.203421978,235.216617,0.028722434,3.637578576,6.933633973,1.62081033,1090.363678,68102.846134,1342.546878872,,
,06/07/2023,1688601600,145714.9275409939,145714.9275409939,1096.2495357999999,71976.16197573584,139.572130545609,0.6020222166400001,78.5716972416,150.32118453464,3085.4555847045003,1090.363678,68083.0594468518,14.570285363271731,,,1096.2495357999999,71976.16197573584,139.572130545609,0.6020222166400001,78.5716972416,150.32118453464,3085.4555847045003,1090.363678,68083.0594468518,14.570285363271731,,,0.39289,3733.203421978,235.216617,0.028722434,3.637578576,6.933633973,1.62081033,1090.363678,68103.490494,1342.546878872,,,0.39289,3733.203421978,235.216617,0.028722434,3.637578576,6.933633973,1.62081033,1090.363678,68103.490494,1342.546878872,,
