,Date,Timestamp,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,telos,Total,telos,Total,telos,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,telos,telos,telos,telos
,29/09/2021,1632873600,,1433621.1867487775,,1433621.1867487775,,2432224.4392
,30/09/2021,1632960000,,1570820.8945516446,,1570820.8945516446,,2302274.0949999993
,01/10/2021,1633046400,,1814391.431036671,,1814391.431036671,,2238016.6507999995
,02/10/2021,1633132800,,1972404.140054147,,1972404.140054147,,2216162.016399999
,03/10/2021,1633219200,,1964484.6937768778,,1964484.6937768778,,2182123.1059999997
,04/10/2021,1633305600,,1915249.2958853277,,1915249.2958853277,,2175084.9431999996
,05/10/2021,1633392000,,1871716.2075090397,,1871716.2075090397,,2218304.0289999996
,06/10/2021,1633478400,,1862539.8095508874,,1862539.8095508874,,2231685.0683999998
,07/10/2021,1633564800,,1965546.432438172,,1965546.432438172,,2201621.951
,08/10/2021,1633651200,,2010433.7723014073,,2010433.7723014073,,2176965.0692
,09/10/2021,1633737600,,2053892.5143443854,,2053892.5143443854,,2181821.4322
,10/10/2021,1633824000,,2153325.516117234,,2153325.516117234,,2158754.7844
,11/10/2021,1633910400,,2186085.714204,,2186085.714204,,2062345.0133999996
,12/10/2021,1633996800,,2170758.965856,,2170758.965856,,2087268.2363999998
,13/10/2021,1634083200,,2091024.04436,,2091024.04436,,2070320.836
,14/10/2021,1634169600,,2015244.1252031792,,2015244.1252031792,,2125937.4356
,15/10/2021,1634256000,,2015865.2228896637,,2015865.2228896637,,2181370.138
,16/10/2021,1634342400,,2011951.430577876,,2011951.430577876,,2225718.321
,17/10/2021,1634428800,,1933666.0913358082,,1933666.0913358082,,2275251.9404000007
,18/10/2021,1634515200,,2064436.591415556,,2064436.591415556,,2253963.354
,19/10/2021,1634601600,,2024843.7638151513,,2024843.7638151513,,2227024.1514000003
,20/10/2021,1634688000,,1999770.0508032434,,1999770.0508032434,,2272760.3926
,21/10/2021,1634774400,,2265823.186714362,,2265823.186714362,,2271513.3276
,22/10/2021,1634860800,,2196401.54323103,,2196401.54323103,,2229688.5638
,23/10/2021,1634947200,,2195006.7822326445,,2195006.7822326445,,2220621.6529999995
,24/10/2021,1635033600,,2316534.1063920003,,2316534.1063920003,,2144938.9874
,25/10/2021,1635120000,,2289197.45197,,2289197.45197,,2139436.871
,26/10/2021,1635206400,,2334968.9892140003,,2334968.9892140003,,2142173.3846
,27/10/2021,1635292800,,2398054.93896,,2398054.93896,,2103556.964
,28/10/2021,1635379200,,2127174.788376,,2127174.788376,,2085465.4788
,29/10/2021,1635465600,,2241366.684594,,2241366.684594,,2176084.1598
,30/10/2021,1635552000,,2346814.2897520005,,2346814.2897520005,,2153040.6328000003
,31/10/2021,1635638400,,2257577.528010001,,2257577.528010001,,2150073.8362000007
,01/11/2021,1635724800,,2177682.507200001,,2177682.507200001,,2177682.507200001
,02/11/2021,1635811200,,2325426.067068,,2325426.067068,,2094978.4388
,03/11/2021,1635897600,,2306673.4653660003,,2306673.4653660003,,2155769.5938000004
,04/11/2021,1635984000,,2291409.5788499997,,2291409.5788499997,,2182294.837
,05/11/2021,1636070400,,2257915.5707880002,,2257915.5707880002,,2192151.0396000003
,06/11/2021,1636156800,,2205936.8736,,2205936.8736,,2205936.8736
,07/11/2021,1636243200,,2214028.3813693454,,2214028.3813693454,,2277675.7526
,08/11/2021,1636329600,,2249384.5466857785,,2249384.5466857785,,2269897.6114000003
,09/11/2021,1636416000,,2080720.5110991194,,2080720.5110991194,,2301496.1304
,10/11/2021,1636502400,,2189502.3696403727,,2189502.3696403727,,2387195.5848
,11/11/2021,1636588800,,2020203.9917883563,,2020203.9917883563,,2390295.8956
,12/11/2021,1636675200,,2174833.995236091,,2174833.995236091,,2392912.0333999996
,13/11/2021,1636761600,,2088834.98518074,,2088834.98518074,,2396973.0634000003
,14/11/2021,1636848000,,2034764.2615626017,,2034764.2615626017,,2413194.1245999997
,15/11/2021,1636934400,,1995853.864420618,,1995853.864420618,,2437189.9736000006
,16/11/2021,1637020800,,1955875.818510988,,1955875.818510988,,2451697.267
,17/11/2021,1637107200,,1869554.2814084734,,1869554.2814084734,,2468723.3016
,18/11/2021,1637193600,,1985582.9273581225,,1985582.9273581225,,2440166.4078
,19/11/2021,1637280000,,1853252.278690048,,1853252.278690048,,2398935.808
,20/11/2021,1637366400,,2006419.9135118912,,2006419.9135118912,,2355909.6928
,21/11/2021,1637452800,,2048518.2671858107,,2048518.2671858107,,2331937.2575999997
,22/11/2021,1637539200,,2073456.4260651646,,2073456.4260651646,,2278090.4576
,23/11/2021,1637625600,,2247367.7976959995,,2247367.7976959995,,2181910.4831999997
,24/11/2021,1637712000,,2385340.388772,,2385340.388772,,2092403.8498000002
,25/11/2021,1637798400,,2361946.596516,,2361946.596516,,2071882.9794
,26/11/2021,1637884800,,2425445.035872,,2425445.035872,,2127583.3648
,27/11/2021,1637971200,,2295547.263864001,,2295547.263864001,,2125506.7258000006
,28/11/2021,1638057600,,2308846.9366920004,,2308846.9366920004,,2118208.1988000004
,29/11/2021,1638144000,,2261187.6688400004,,2261187.6688400004,,2133195.9140000003
,30/11/2021,1638230400,,2265861.585312,,2265861.585312,,2178713.0628
,01/12/2021,1638316800,,2214364.79681273,,2214364.79681273,,2240835.79
,02/12/2021,1638403200,,2379650.7821680005,,2379650.7821680005,,2183165.8552
,03/12/2021,1638489600,,2253230.4849,,2253230.4849,,2209049.495
,04/12/2021,1638576000,,2159676.1984224794,,2159676.1984224794,,2230925.2584
,05/12/2021,1638662400,,1901056.26776814,,1901056.26776814,,2219602.5239999997
,06/12/2021,1638748800,,2007566.7101256116,,2007566.7101256116,,2243362.0036000004
,07/12/2021,1638835200,,1801949.0235911934,,1801949.0235911934,,2415309.6678
