,Date,Timestamp,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,POLYGONUSDC,USDT,WETH,WBTC,WMATIC,DAI,BAL,LINK,RNDR,AAVE,ETH,USDC,UNI,CRV,POLYGONUSDC,USDT,WETH,WBTC,WMATIC,DAI,BAL,LINK,RNDR,AAVE,ETH,USDC,UNI,CRV,POLYGONUSDC,USDT,WETH,WBTC,WMATIC,DAI,BAL,LINK,RNDR,AAVE,ETH,USDC,UNI,CRV,POLYGONUSDC,USDT,WETH,WBTC,WMATIC,DAI,BAL,LINK,RNDR,AAVE,ETH,USDC,UNI,CRV
,31/10/2023,1698710400,74475.94446728015,74475.94446728015,18646.713358307734,1365.068774,31207.58514358468,11442.8425212,447.299156235648,11366.43551395209,,,,,,,,,18646.713358307734,1365.068774,31207.58514358468,11442.8425212,447.299156235648,11366.43551395209,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,
,02/11/2023,1698883200,74453.37296505668,74453.37296505668,18668.290993351995,1366.433842774,31183.19515672586,11422.71526071,446.49551703335527,11366.24219446147,,,,,,,,,18668.290993351995,1366.433842774,31183.19515672586,11422.71526071,446.49551703335527,11366.24219446147,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,
,03/11/2023,1698969600,74612.52649715828,74612.52649715828,18649.641352,1366.433842774,31265.575322130135,11512.46304519,446.6781927221362,11371.734742342021,,,,,,,,,18649.641352,1366.433842774,31265.575322130135,11512.46304519,446.6781927221362,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,
,04/11/2023,1699056000,74639.1504447077,74639.1504447077,18644.53135026955,1365.068774,31180.295647798583,11417.43597927,446.14020278155056,11371.734742342021,,,,,,,,,18644.53135026955,1365.068774,31180.295647798583,11417.43597927,446.14020278155056,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,,18649.641352,1365.068774,17.055934866309972,0.32995509,669.1417171463183,11371.734742342021,,,,,,,,
,05/11/2023,1699142400,76687.2795850931,76687.2795850931,12326.553997,1366.433842774,31580.60503535385,14244.949555199999,3973.4950026117485,11343.432415779896,,,,,,,,,12326.553997,1366.433842774,31580.60503535385,14244.949555199999,3973.4950026117485,11343.432415779896,,,,,,,,,12326.553997,1365.068774,17.06312643402286,0.4076508,5881.52708616,11353.946169933255,,,,,,,,,12326.553997,1365.068774,17.06312643402286,0.4076508,5881.52708616,11353.946169933255,,,,,,,,
,06/11/2023,1699228800,63909.55225885806,63909.55225885806,8666.987367,1256.3493302359998,31643.216309112006,10926.87899328,2097.853900493522,9925.571909828215,,,,,,,,,8666.987367,1256.3493302359998,31643.216309112006,10926.87899328,2097.853900493522,9925.571909828215,,,,,,,,,8666.987367,1255.094236,16.68866789504296,0.31141356,3026.4332205100886,9915.656253574642,,,,,,,,,8666.987367,1255.094236,16.68866789504296,0.31141356,3026.4332205100886,9915.656253574642,,,,,,,,
