,Date,Timestamp,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,STETH,RETH,STETH,RETH,STETH,RETH,STETH,RETH
,10/04/2023,1681084800,77693.85209914438,77693.85209914438,58840.415391726296,18853.43670741808,58840.415391726296,18853.43670741808,31.00927815491159,9.258718899281577,31.00927815491159,9.258718899281577
,11/04/2023,1681171200,77944.48802377221,77944.48802377221,59042.90597807786,18901.582045694347,59042.90597807786,18901.582045694347,31.00927815491159,9.258718899281577,31.00927815491159,9.258718899281577
,12/04/2023,1681257600,77228.08334186419,77228.08334186419,58523.156485590574,18704.926856273607,58523.156485590574,18704.926856273607,31.013039657449763,9.258718899281577,31.013039657449763,9.258718899281577
,13/04/2023,1681344000,77951.06994024523,77951.06994024523,59059.30213658412,18891.76780366111,59059.30213658412,18891.76780366111,31.016749104087538,9.258718899281577,31.016749104087538,9.258718899281577
,14/04/2023,1681430400,112511.81779841238,112511.81779841238,91731.17875210884,20780.639046303542,91731.17875210884,20780.639046303542,43.51408805743086,9.258718899281577,43.51408805743086,9.258718899281577
,15/04/2023,1681516800,131984.5744790051,131984.5744790051,111304.11477119179,20680.459707813316,111304.11477119179,20680.459707813316,53.52008480729721,9.258718899281577,53.52008480729721,9.258718899281577
,16/04/2023,1681603200,143322.91994998607,143322.91994998607,122590.24106758079,20732.678882405267,122590.24106758079,20732.678882405267,58.51786276687453,9.258718899281577,58.51786276687453,9.258718899281577
,17/04/2023,1681689600,149654.8708122831,149654.8708122831,129014.96429324865,20639.906519034463,129014.96429324865,20639.906519034463,61.52446830104802,9.258718899281577,61.52446830104802,9.258718899281577
,18/04/2023,1681776000,147834.85452383236,147834.85452383236,127340.95800183956,20493.896521992792,127340.95800183956,20493.896521992792,61.532233873805055,9.258718899281577,61.532233873805055,9.258718899281577
,19/04/2023,1681862400,202231.8943594043,202231.8943594043,181481.4387367124,20750.455622691883,181481.4387367124,20750.455622691883,86.54047730248031,9.258718899281577,86.54047730248031,9.258718899281577
,20/04/2023,1681948800,187538.50651640914,187538.50651640914,168311.85085016102,19226.655666248123,168311.85085016102,19226.655666248123,86.5547914706907,9.258718899281577,86.5547914706907,9.258718899281577
,21/04/2023,1682035200,187935.7815877149,187935.7815877149,168619.40893533276,19316.37265238216,168619.40893533276,19316.37265238216,86.56871508788473,9.258718899281577,86.56871508788473,9.258718899281577
,22/04/2023,1682121600,178206.54486091074,178206.54486091074,159934.83346193453,18271.711398976222,159934.83346193453,18271.711398976222,86.58136738554938,9.258718899281577,86.58136738554938,9.258718899281577
,23/04/2023,1682208000,178959.297294083,178959.297294083,160592.49885201114,18366.798442071842,160592.49885201114,18366.798442071842,86.59238148368425,9.258718899281577,86.59238148368425,9.258718899281577
,24/04/2023,1682294400,179463.69679886478,179463.69679886478,161064.67801502344,18399.018783841344,161064.67801502344,18399.018783841344,86.60369074735505,9.258718899281577,86.60369074735505,9.258718899281577
,25/04/2023,1682380800,177598.3764646873,177598.3764646873,159393.69819054185,18204.678274145423,159393.69819054185,18204.678274145423,86.61477084245806,9.258718899281577,86.61477084245806,9.258718899281577
,26/04/2023,1682467200,180225.60653921863,180225.60653921863,161739.83355929103,18485.77297992761,161739.83355929103,18485.77297992761,86.62622974628624,9.258718899281577,86.62622974628624,9.258718899281577
,27/04/2023,1682553600,185161.90232650255,185161.90232650255,166175.60300287977,18986.299323622774,166175.60300287977,18986.299323622774,86.63688134576932,9.258718899281577,86.63688134576932,9.258718899281577
,28/04/2023,1682640000,183805.5648395887,183805.5648395887,164949.9986268238,18855.566212764916,164949.9986268238,18855.566212764916,86.64887565364812,9.258718899281577,86.64887565364812,9.258718899281577
,29/04/2023,1682726400,181903.0483686424,181903.0483686424,163233.30464418605,18669.743724456337,163233.30464418605,18669.743724456337,86.66028065628905,9.258718899281577,86.66028065628905,9.258718899281577
,30/04/2023,1682812800,248751.2727297797,248751.2727297797,229935.98194422666,18815.290785553043,229935.98194422666,18815.290785553043,120.92283603253554,9.258718899281577,120.92283603253554,9.258718899281577
,01/05/2023,1682899200,246037.48207474637,246037.48207474637,227394.86639666493,18642.61567808144,227394.86639666493,18642.61567808144,120.93799070163963,9.258718899281577,120.93799070163963,9.258718899281577
,02/05/2023,1682985600,240112.5737421835,240112.5737421835,221959.1887707401,18153.384971443404,221959.1887707401,18153.384971443404,120.95670848473327,9.258718899281577,120.95670848473327,9.258718899281577
,03/05/2023,1683072000,243597.96291195485,243597.96291195485,225144.9657969307,18452.997115024154,225144.9657969307,18452.997115024154,120.97738684985933,9.258718899281577,120.97738684985933,9.258718899281577
,04/05/2023,1683158400,249182.67327705683,249182.67327705683,230330.1624415287,18852.510835528155,230330.1624415287,18852.510835528155,120.99714353936157,9.258718899281577,120.99714353936157,9.258718899281577
,05/05/2023,1683244800,245631.068697098,245631.068697098,227015.0255422575,18616.043154840503,227015.0255422575,18616.043154840503,121.01659232488805,9.258718899281577,121.01659232488805,9.258718899281577
,06/05/2023,1683331200,262772.8992968366,262772.8992968366,242914.98417603545,19857.915120801143,242914.98417603545,19857.915120801143,121.03688889909337,9.258718899281577,121.03688889909337,9.258718899281577
,07/05/2023,1683417600,249950.94037262807,249950.94037262807,231034.5443766949,18916.395995933195,231034.5443766949,18916.395995933195,121.06444506104451,9.258718899281577,121.06444506104451,9.258718899281577
,08/05/2023,1683504000,246229.41513569705,246229.41513569705,227578.74437217324,18650.670763523816,227578.74437217324,18650.670763523816,121.08794826793648,9.258718899281577,121.08794826793648,9.258718899281577
,09/05/2023,1683590400,241029.43603016305,241029.43603016305,222772.3534070477,18257.08262311536,222772.3534070477,18257.08262311536,121.1133993742682,9.258718899281577,121.1133993742682,9.258718899281577
,10/05/2023,1683676800,242449.21175644235,242449.21175644235,224083.52436063843,18365.68739580393,224083.52436063843,18365.68739580393,121.13474155515709,9.258718899281577,121.13474155515709,9.258718899281577
,11/05/2023,1683763200,240732.88395879863,240732.88395879863,222543.29739645903,18189.586562339595,222543.29739645903,18189.586562339595,121.15551566628505,9.258718899281577,121.15551566628505,9.258718899281577
,12/05/2023,1683849600,236083.70914604672,236083.70914604672,218224.84402278948,17858.865123257256,218224.84402278948,17858.865123257256,121.17947403588852,9.258718899281577,121.17947403588852,9.258718899281577
,13/05/2023,1683936000,236797.462978218,236797.462978218,218882.3048440531,17915.15813416489,218882.3048440531,17915.15813416489,121.20332953693878,9.258718899281577,121.20332953693878,9.258718899281577
,14/05/2023,1684022400,236960.94152855783,236960.94152855783,219137.44471149583,17823.496817062,219137.44471149583,17823.496817062,122.22172660224537,9.258718899281577,122.22172660224537,9.258718899281577
,15/05/2023,1684108800,235889.84857947892,235889.84857947892,218153.66148163713,17736.187097841776,218153.66148163713,17736.187097841776,122.23753494014979,9.258718899281577,122.23753494014979,9.258718899281577
,16/05/2023,1684195200,239540.0315290839,239540.0315290839,221502.19536950355,18037.83615958037,221502.19536950355,18037.83615958037,122.25329935452199,9.258718899281577,122.25329935452199,9.258718899281577
,17/05/2023,1684281600,241216.69497486463,241216.69497486463,223110.2517082406,18106.443266624043,223110.2517082406,18106.443266624043,122.2729623707263,9.258718899281577,122.2729623707263,9.258718899281577
,18/05/2023,1684368000,240571.35427741584,240571.35427741584,222506.29748427158,18065.056793144257,222506.29748427158,18065.056793144257,122.28980350880548,9.258718899281577,122.28980350880548,9.258718899281577
,19/05/2023,1684454400,238460.38614294553,238460.38614294553,220563.09733625627,17897.288806689274,220563.09733625627,17897.288806689274,122.30742636551766,9.258718899281577,122.30742636551766,9.258718899281577
,20/05/2023,1684540800,239124.1866523252,239124.1866523252,221156.5315820014,17967.655070323814,221156.5315820014,17967.655070323814,122.32582654306383,9.258718899281577,122.32582654306383,9.258718899281577
,21/05/2023,1684627200,241284.34807685605,241284.34807685605,223171.33111981352,18113.016957042535,223171.33111981352,18113.016957042535,122.34130104091916,9.258718899281577,122.34130104091916,9.258718899281577
,22/05/2023,1684713600,238071.05787698526,238071.05787698526,220187.8423230229,17883.215553962367,220187.8423230229,17883.215553962367,122.35648843218503,9.258718899281577,122.35648843218503,9.258718899281577
,23/05/2023,1684800000,218802.40439904525,218802.40439904525,200728.73699732465,18073.667401720588,200728.73699732465,18073.667401720588,110.42581679603286,9.258718899281577,110.42581679603286,9.258718899281577
,24/05/2023,1684886400,222405.55909592952,222405.55909592952,204033.3905968961,18372.168499033425,204033.3905968961,18372.168499033425,110.4411459083359,9.258718899281577,110.4411459083359,9.258718899281577
