,Date,Timestamp,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,zilliqa,Total,zilliqa,zilliqa,zilliqa,zilliqa,Total,Total,Total,Total,zilliqa,zilliqa,zilliqa,zilliqa,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,zilliqa,ZUSDT,WZIL,tether,zilliqa,ZUSDT,WZIL,tether,zilliqa,ZUSDT,WZIL,tether,zilliqa,ZUSDT,WZIL
,24/11/2023,1700784000,96369.08726913677,96369.08726913677,25217.926844,71151.16042513677,,,25217.926844,71151.16042513677,,,25217.926844,3394606.715111349,,,25217.926844,3394606.715111349,,
,25/11/2023,1700870400,96410.33364704478,96410.33364704478,25217.926844,71192.40680304478,,,25217.926844,71192.40680304478,,,25217.926844,3394692.595111349,,,25217.926844,3394692.595111349,,
,26/11/2023,1700956800,97858.79588118476,97858.79588118476,25217.926844,72640.86903718476,,,25217.926844,72640.86903718476,,,25217.926844,3394796.407521401,,,25217.926844,3394796.407521401,,
,27/11/2023,1701043200,97516.40771582586,97516.40771582586,25417.926844,72098.48087182586,,,25417.926844,72098.48087182586,,,25417.926844,3386189.7316834675,,,25417.926844,3386189.7316834675,,
,28/11/2023,1701129600,95489.56432034957,95489.56432034957,25218.926844,70270.63747634957,,,25218.926844,70270.63747634957,,,25218.926844,3395687.920233689,,,25218.926844,3395687.920233689,,
,29/11/2023,1701216000,95939.49296978055,95939.49296978055,25218.926844,70720.56612578055,,,25218.926844,70720.56612578055,,,25218.926844,3395687.920233689,,,25218.926844,3395687.920233689,,
,30/11/2023,1701302400,98041.20390544711,98041.20390544711,25218.926844,72822.27706144711,,,25218.926844,72822.27706144711,,,25218.926844,3388036.0316017815,,,25218.926844,3388036.0316017815,,
,01/12/2023,1701388800,99237.16704397986,99237.16704397986,25608.926844,73628.24019997986,,,25608.926844,73628.24019997986,,,25608.926844,3369688.835229575,,,25608.926844,3369688.835229575,,
