,Date,Timestamp,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,tron,Total,tron,tron,Total,Total,tron,tron,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,tether,USDT,tether,USDT,tether,USDT,tether,USDT
,13/01/2023,1673568000,96.370412,96.370412,96.370412,,96.370412,,96.370412,,96.370412,
,14/01/2023,1673654400,96.659523236,96.659523236,96.659523236,,96.659523236,,96.370412,,96.370412,
,15/01/2023,1673740800,96.46678241199999,96.46678241199999,96.46678241199999,,96.46678241199999,,96.370412,,96.370412,
,16/01/2023,1673827200,96.659523236,96.659523236,96.659523236,,96.659523236,,96.370412,,96.370412,
,17/01/2023,1673913600,96.20272748312,96.20272748312,96.20272748312,,96.20272748312,,96.370412,,96.370412,
,18/01/2023,1674000000,103.946652204499,103.946652204499,103.946652204499,,103.946652204499,,103.960271,,103.960271,
,19/01/2023,1674086400,103.94415715799501,103.94415715799501,103.94415715799501,,103.94415715799501,,103.960271,,103.960271,
,20/01/2023,1674172800,104.082592,104.082592,104.082592,,104.082592,,104.082592,,104.082592,
,21/01/2023,1674259200,104.03721198988801,104.03721198988801,104.03721198988801,,104.03721198988801,,104.082592,,104.082592,
,22/01/2023,1674345600,104.290757184,104.290757184,104.290757184,,104.290757184,,104.082592,,104.082592,
,23/01/2023,1674432000,104.18667459199999,104.18667459199999,104.18667459199999,,104.18667459199999,,104.082592,,104.082592,
,24/01/2023,1674518400,104.080926678528,104.080926678528,104.080926678528,,104.080926678528,,104.082592,,104.082592,
,25/01/2023,1674604800,104.082592,104.082592,104.082592,,104.082592,,104.082592,,104.082592,
,26/01/2023,1674691200,103.985482941664,103.985482941664,103.985482941664,,103.985482941664,,104.082592,,104.082592,
,27/01/2023,1674777600,104.224514394,104.224514394,,104.224514394,,104.224514394,,104.120394,,104.120394
,28/01/2023,1674864000,105.120394,105.120394,,105.120394,,105.120394,,105.120394,,105.120394
,29/01/2023,1674950400,105.33063478800001,105.33063478800001,,105.33063478800001,,105.33063478800001,,105.120394,,105.120394
,30/01/2023,1675036800,105.025049802642,105.025049802642,,105.025049802642,,105.025049802642,,105.120394,,105.120394
,31/01/2023,1675123200,105.099580161988,105.099580161988,,105.099580161988,,105.099580161988,,105.120394,,105.120394
,01/02/2023,1675209600,105.22551439399999,105.22551439399999,,105.22551439399999,,105.22551439399999,,105.120394,,105.120394
,02/02/2023,1675296000,105.33063478800001,105.33063478800001,,105.33063478800001,,105.33063478800001,,105.120394,,105.120394
,03/02/2023,1675382400,105.389461206,105.389461206,,105.389461206,,105.389461206,,105.179103,,105.179103
,04/02/2023,1675468800,105.179103,105.179103,,105.179103,,105.179103,,105.179103,,105.179103
,05/02/2023,1675555200,105.123042538101,105.123042538101,,105.123042538101,,105.123042538101,,105.179103,,105.179103
,06/02/2023,1675641600,105.28428210299998,105.28428210299998,,105.28428210299998,,105.28428210299998,,105.179103,,105.179103
