,Date,Timestamp,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,ethereum-pool2,ethereum-staking,Total,pool2,staking,ethereum,ethereum,ethereum-pool2,Total,Total,pool2,ethereum,ethereum,ethereum-pool2,Total,Total,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,SGT,WETH,WETH,SGT,WETH,WETH,SGT,WETH,WETH,SGT,WETH,WETH
,04/02/2021,1612396800,932118.6277930759,,,932118.6277930759,,,0,932118.6277930759,,0,932118.6277930759,,96139.56098001261,599.5924422158098,,96139.56098001261,599.5924422158098,
,05/02/2021,1612483200,995786.0791961539,,,995786.0791961539,,,0,995786.0791961539,,0,995786.0791961539,,98724.5384994734,607.24422091054,,98724.5384994734,607.24422091054,
,06/02/2021,1612569600,986238.7872406013,,,986238.7872406013,,,0,986238.7872406013,,0,986238.7872406013,,100972.052953779,596.8174516059419,,100972.052953779,596.8174516059419,
,07/02/2021,1612656000,1845048.709177975,,,1845048.709177975,,,0,1845048.709177975,,0,1845048.709177975,,109132.35396597168,1085.3591129276274,,109132.35396597168,1085.3591129276274,
,08/02/2021,1612742400,1660572.6878016714,,,1660572.6878016714,,,0,1660572.6878016714,,0,1660572.6878016714,,111727.276103579,1011.9513027976915,,111727.276103579,1011.9513027976915,
,09/02/2021,1612828800,1827202.960547973,,,1827202.960547973,,,0,1827202.960547973,,0,1827202.960547973,,114938.62082646975,1111.4531127575522,,114938.62082646975,1111.4531127575522,
,10/02/2021,1612915200,2101725.9730131347,,,2101725.9730131347,,,0,2101725.9730131347,,0,2101725.9730131347,,115276.53433784704,1203.695947648518,,115276.53433784704,1203.695947648518,
,11/02/2021,1613001600,3258129.634520742,,,3258129.634520742,,,0,3258129.634520742,,0,3258129.634520742,,114839.44035194033,1822.5648897630194,,114839.44035194033,1822.5648897630194,
,12/02/2021,1613088000,3936880.253381395,,,3936880.253381395,,,0,3936880.253381395,,0,3936880.253381395,,117676.78800592158,2204.2701056365336,,117676.78800592158,2204.2701056365336,
,13/02/2021,1613174400,14056927.253274823,,,14056927.253274823,,,8846972.855052797,5209954.3982220255,,8846972.855052797,5209954.3982220255,,119336.60236163878,2920.2174068430286,,119336.60236163878,2920.2174068430286,
,14/02/2021,1613260800,15725524.642993484,,,15725524.642993484,,,8874771.915556064,6850752.727437421,,8874771.915556064,6850752.727437421,,122485.55267813396,3816.319404847749,,122485.55267813396,3816.319404847749,
,15/02/2021,1613347200,16307979.217783034,,,16307979.217783034,,,7785020.223845609,8522958.993937423,,7785020.223845609,8522958.993937423,,122988.79516168314,4658.96194770646,,122988.79516168314,4658.96194770646,
,16/02/2021,1613433600,17012301.866380777,,,17012301.866380777,,,8348674.869605933,8663626.996774845,,8348674.869605933,8663626.996774845,,122791.03613897653,4888.19833620245,,122791.03613897653,4888.19833620245,
,17/02/2021,1613520000,19714920.022325173,,,19714920.022325173,,,7567440.586774258,12147479.435550913,,7567440.586774258,12147479.435550913,,124623.40694581787,6815.855023931206,,124623.40694581787,6815.855023931206,
,18/02/2021,1613606400,16787538.771351498,,,16787538.771351498,,,4838758.542763517,11948780.22858798,,4838758.542763517,11948780.22858798,,123228.30925548438,6610.766628348382,,123228.30925548438,6610.766628348382,
,19/02/2021,1613692800,15960768.699116223,,,15960768.699116223,,,4049770.5492671756,11910998.149849046,,4049770.5492671756,11910998.149849046,,124526.26366023264,6252.842632409118,,124526.26366023264,6252.842632409118,
,20/02/2021,1613779200,16401547.921554087,,,16401547.921554087,,,4709277.323545776,11692270.59800831,,4709277.323545776,11692270.59800831,,124857.62637830513,6066.71058855096,,124857.62637830513,6066.71058855096,
,21/02/2021,1613865600,13939827.09717963,,,13939827.09717963,,,3443316.841898872,10496510.25528076,,3443316.841898872,10496510.25528076,,122707.32689361423,5220.203804949709,,122707.32689361423,5220.203804949709,
,22/02/2021,1613952000,14107211.149232809,,,14107211.149232809,,,3314220.96981812,10792990.17941469,,3314220.96981812,10792990.17941469,,126535.4527947102,5489.476968937482,,126535.4527947102,5489.476968937482,
,23/02/2021,1614038400,13276808.80883889,,,13276808.80883889,,,3355573.3761185594,9921235.432720331,,3355573.3761185594,9921235.432720331,,127701.31880390989,5478.604938552075,,127701.31880390989,5478.604938552075,
,24/02/2021,1614124800,10840688.800808102,,,10840688.800808102,,,2760762.4187566396,8079926.382051461,,2760762.4187566396,8079926.382051461,,126588.11423361051,5478.566986611641,,126588.11423361051,5478.566986611641,
,25/02/2021,1614211200,12110856.209148638,,,12110856.209148638,,,2875083.2840948524,9235772.925053785,,2875083.2840948524,9235772.925053785,,125731.38110985764,5476.855370861656,,125731.38110985764,5476.855370861656,
,26/02/2021,1614297600,11713536.8773394,,,11713536.8773394,,,2857027.7223453447,8856509.154994056,,2857027.7223453447,8856509.154994056,,128223.21911270068,5475.527450459359,,128223.21911270068,5475.527450459359,
,27/02/2021,1614384000,10259273.824121244,,,10259273.824121244,,,2263262.7021178943,7996011.12200335,,2263262.7021178943,7996011.12200335,,127635.5437652847,5475.581844822331,,127635.5437652847,5475.581844822331,
,28/02/2021,1614470400,10433491.15972064,,,10433491.15972064,,,2376653.350068685,8056837.809651956,,2376653.350068685,8056837.809651956,,130741.83289447866,5475.485776867823,,130741.83289447866,5475.485776867823,
,01/03/2021,1614556800,8917390.921110814,,,8917390.921110814,,,1443668.9953123874,7473721.925798427,,1443668.9953123874,7473721.925798427,,125120.21187353304,5475.485786836671,,125120.21187353304,5475.485786836671,
,02/03/2021,1614643200,10273687.25339504,,,10273687.25339504,,,1954055.7124906722,8319631.540904368,,1954055.7124906722,8319631.540904368,,135864.14940150137,5440.023658487761,,135864.14940150137,5440.023658487761,
,03/03/2021,1614729600,11575984.674112456,,,11575984.674112456,,,3086293.717625898,8489690.956486559,,3086293.717625898,8489690.956486559,,136514.34881042672,5440.071010512684,,136514.34881042672,5440.071010512684,
,04/03/2021,1614816000,11888201.81425144,,,11888201.81425144,,,3140716.408132417,8747485.406119023,,3140716.408132417,8747485.406119023,,136826.7126413844,5439.365238023129,,136826.7126413844,5439.365238023129,
,05/03/2021,1614902400,12576542.441224348,,,12576542.441224348,,,4106194.362215708,8470348.079008639,,4106194.362215708,8470348.079008639,,137723.25285225175,5439.208207641028,,137723.25285225175,5439.208207641028,
,06/03/2021,1614988800,13247113.84811066,,,13247113.84811066,,,5212391.062492391,8034722.785618271,,5212391.062492391,8034722.785618271,,139524.45801043685,5438.809495409138,,139524.45801043685,5438.809495409138,
,07/03/2021,1615075200,14155940.601539345,,,14155940.601539345,,,5617936.916867351,8538003.684671994,,5617936.916867351,8538003.684671994,,142301.39231632213,5445.425933451241,,142301.39231632213,5445.425933451241,
,08/03/2021,1615161600,14994910.739514701,,,14994910.739514701,,,5878669.224475603,9116241.515039098,,5878669.224475603,9116241.515039098,,142644.96247279696,5462.40926106646,,142644.96247279696,5462.40926106646,
,09/03/2021,1615248000,18743258.474280708,,,18743258.474280708,,,7480661.542741633,11262596.931539075,,7480661.542741633,11262596.931539075,,148001.83897391104,6597.013765030148,,148001.83897391104,6597.013765030148,
,10/03/2021,1615334400,20731148.441142924,,,20731148.441142924,,,8143015.9583197925,12588132.48282313,,8143015.9583197925,12588132.48282313,,147250.01136226705,6905.663857191118,,147250.01136226705,6905.663857191118,
,11/03/2021,1615420800,20977964.7125484,,,20977964.7125484,,,7317043.02740975,13660921.685138652,,7317043.02740975,13660921.685138652,,148499.64885483249,7509.766893258156,,148499.64885483249,7509.766893258156,
,12/03/2021,1615507200,21004230.57437817,,,21004230.57437817,,,6220974.54022189,14783256.03415628,,6220974.54022189,14783256.03415628,,147481.749817723,8366.886173533585,,147481.749817723,8366.886173533585,
,13/03/2021,1615593600,21198098.32111878,,,21198098.32111878,,,5171810.233847644,16026288.087271137,,5171810.233847644,16026288.087271137,,150482.36653241198,8952.433455024277,,150482.36653241198,8952.433455024277,
,14/03/2021,1615680000,25405373.352236975,,,25405373.352236975,,,7024961.9071815135,18380411.445055462,,7024961.9071815135,18380411.445055462,,155215.65173700097,10017.624806911763,,155215.65173700097,10017.624806911763,
,15/03/2021,1615766400,35793897.44861548,,,35793897.44861548,,,10981927.411885934,24811970.036729544,,10981927.411885934,24811970.036729544,,158837.9042061311,13229.435382193633,,158837.9042061311,13229.435382193633,
,16/03/2021,1615852800,42859045.75831738,,,42859045.75831738,,,13183242.217145555,29675803.541171823,,13183242.217145555,29675803.541171823,,159533.36865170274,16662.958369324162,,159533.36865170274,16662.958369324162,
,17/03/2021,1615939200,45580860.20421049,,,45580860.20421049,,,11185926.780085247,34394933.42412525,,11185926.780085247,34394933.42412525,,162172.8947960303,19112.891172869648,,162172.8947960303,19112.891172869648,
,18/03/2021,1616025600,48768924.71118252,,,48768924.71118252,,,13756471.583131876,35012453.12805065,,13756471.583131876,35012453.12805065,,161739.63928091415,19821.23002481534,,161739.63928091415,19821.23002481534,
,19/03/2021,1616112000,56245306.80281092,,,56245306.80281092,,,13683691.769007493,42561615.03380343,,13683691.769007493,42561615.03380343,,162867.407735036,23438.28215507033,,162867.407735036,23438.28215507033,
,20/03/2021,1616198400,58517725.26263768,,,58517725.26263768,,,14640245.392543951,43877479.87009373,,14640245.392543951,43877479.87009373,,164300.179033436,24232.350098932002,,164300.179033436,24232.350098932002,
