,Date,Timestamp,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos-staking,cronos-pool2,cronos,staking,pool2,Total,cronos-staking,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos,cronos,cronos,staking,staking,pool2,pool2,pool2,pool2,Total,Total,Total,cronos-staking,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos,cronos,cronos,staking,staking,pool2,pool2,pool2,pool2,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DNA,DSHARE,WCRO,USDC,DNA,DSHARE,USDT,USDC,DSHARE,DNA,DSHARE,WCRO,USDC,DNA,DSHARE,USDT,USDC,DSHARE,DNA,DSHARE,WCRO,USDC,DNA,DSHARE,USDT,USDC,DSHARE,DNA,DSHARE,WCRO,USDC,DNA,DSHARE,USDT,USDC,DSHARE
,29/01/2022,1643414400,971070.2753459025,333747.61695081415,18786.5435311303,971070.2753459025,333747.61695081415,18786.5435311303,30755.111055907862,940315.1642899946,5982.862870979593,161242.71227,117633.79261104653,48888.24919878805,404.631918,18381.911216,0.00039713030173406903,30755.111055907862,940315.1642899946,5982.862870979593,161242.71227,117633.79261104653,48888.24919878805,404.631918,18381.911216,0.00039713030173406903,77588.59663891062,60122.45295971832,13843.483535709956,161242.71227,296765.0114939353,3125.8471354723815,404.631918,18381.911216,0.000025391963026475,77588.59663891062,60122.45295971832,13843.483535709956,161242.71227,296765.0114939353,3125.8471354723815,404.631918,18381.911216,0.000025391963026475
,30/01/2022,1643500800,968545.9915817536,333666.14263865567,18786.543529606784,968545.9915817536,333666.14263865567,18786.543529606784,30784.59472263065,937761.3968591229,5973.033997669239,161581.3755,117411.03477032675,48700.6983706597,404.631918,18381.911216,0.0003956067839524805,30784.59472263065,937761.3968591229,5973.033997669239,161581.3755,117411.03477032675,48700.6983706597,404.631918,18381.911216,0.0003956067839524805,77588.59663891062,60190.07682022612,13843.483535709956,161581.3755,295919.3551135219,3125.8471354723815,404.631918,18381.911216,0.000025391963026475,77588.59663891062,60190.07682022612,13843.483535709956,161581.3755,295919.3551135219,3125.8471354723815,404.631918,18381.911216,0.000025391963026475
,31/01/2022,1643587200,2104981.989143171,573508.664758685,10085.943844499265,2104981.989143171,573508.664758685,10085.943844499265,52516.28221724006,2052465.706925931,8194.13036569052,279743.619653,212747.23489686963,72823.67984312492,404.031848865606,9681.91141,0.0005856336580407234,52516.28221724006,2052465.706925931,8194.13036569052,279743.619653,212747.23489686963,72823.67984312492,404.031848865606,9681.91141,0.0005856336580407234,67399.50924914566,59891.033175545104,19760.033870991556,279743.619653,273040.2576261291,2124.997952819519,404.631918,9681.91141,0.000017088814065968,67399.50924914566,59891.033175545104,19760.033870991556,279743.619653,273040.2576261291,2124.997952819519,404.631918,9681.91141,0.000017088814065968
,01/02/2022,1643673600,2138231.237890689,418625.7093492396,10075.903515185695,2138231.237890689,418625.7093492396,10075.903515185695,48454.69738940958,2089776.5405012798,8141.250575667337,202069.18111807588,136647.51246850466,71767.7651869917,404.631918,9671.271001347222,0.0005958384718422325,48454.69738940958,2089776.5405012798,8141.250575667337,202069.18111807588,136647.51246850466,71767.7651869917,404.631918,9671.271001347222,0.0005958384718422325,66373.84287075626,58866.94480285295,18966.39823240598,202291.499476,187181.45009500286,2021.6271883659633,404.631918,9681.911422,0.000016784182305415,66373.84287075626,58866.94480285295,18966.39823240598,202291.499476,187181.45009500286,2021.6271883659633,404.631918,9681.911422,0.000016784182305415
,02/02/2022,1643760000,1624116.013099494,236320.4880179597,11325.248735369169,1624116.013099494,236320.4880179597,11325.248735369169,43211.02742508599,1580904.985674408,8399.983489453605,109239.245743,87698.43473202175,30982.824053484335,404.631918,10920.616284,0.0005333691697446562,43211.02742508599,1580904.985674408,8399.983489453605,109239.245743,87698.43473202175,30982.824053484335,404.631918,10920.616284,0.0005333691697446562,56252.78578767127,57655.17817922713,19167.71668565249,109239.245743,114167.18270462814,1129.935231709859,404.631918,10920.616284,0.000019451829677048,56252.78578767127,57655.17817922713,19167.71668565249,109239.245743,114167.18270462814,1129.935231709859,404.631918,10920.616284,0.000019451829677048
,03/02/2022,1643846400,1345363.1712353702,267585.33635076083,13668.535171597778,1345363.1712353702,267585.33635076083,13668.535171597778,39576.440453750874,1305786.7307816194,7889.1465809207175,126330.92372,107158.75120969866,26206.514840141448,404.631918,13263.902786,0.0004675977770280604,39576.440453750874,1305786.7307816194,7889.1465809207175,126330.92372,107158.75120969866,26206.514840141448,404.631918,13263.902786,0.0004675977770280604,54211.55428252386,57523.64452782465,19548.54232610872,126330.92372,146785.37006987134,1154.4720193894912,404.631918,13263.902786,0.000020599021014452,54211.55428252386,57523.64452782465,19548.54232610872,126330.92372,146785.37006987134,1154.4720193894912,404.631918,13263.902786,0.000020599021014452
