,Date,Timestamp,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,era,era-staking,Total,staking,era-staking,staking,era-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,superlauncher-dao,superlauncher-dao,superlauncher-dao,superlauncher-dao
,19/04/2023,1681862400,0,699.6480779999999,0,699.6480779999999,699.6480779999999,699.6480779999999,2433,2433
,20/04/2023,1681948800,0,761.133225,0,761.133225,761.133225,761.133225,3175,3175
,21/04/2023,1682035200,0,2592.68256,0,2592.68256,2592.68256,2592.68256,9360,9360
,22/04/2023,1682121600,0,56362.981074,0,56362.981074,56362.981074,56362.981074,222702,222702
,23/04/2023,1682208000,0,75408.52779000001,0,75408.52779000001,75408.52779000001,75408.52779000001,295598,295598
,24/04/2023,1682294400,0,333741.07168,0,333741.07168,333741.07168,333741.07168,1211120,1211120
,25/04/2023,1682380800,0,338475.51032400003,0,338475.51032400003,338475.51032400003,338475.51032400003,1234114,1234114
,26/04/2023,1682467200,0,311824.785504,0,311824.785504,311824.785504,311824.785504,1241232,1241232
,27/04/2023,1682553600,0,360898.355828,0,360898.355828,360898.355828,360898.355828,1249964,1249964
,28/04/2023,1682640000,0,342916.17088,0,342916.17088,342916.17088,342916.17088,1246424,1246424
,29/04/2023,1682726400,0,348009.66439499997,0,348009.66439499997,348009.66439499997,348009.66439499997,1292443,1292443
,30/04/2023,1682812800,0,394353.800715,0,394353.800715,394353.800715,394353.800715,1342047,1342047
,01/05/2023,1682899200,0,397605.222483,0,397605.222483,397605.222483,397605.222483,1363207,1363207
,02/05/2023,1682985600,0,382014.283916,0,382014.283916,382014.283916,382014.283916,1363762,1363762
,03/05/2023,1683072000,0,387607.51481799997,0,387607.51481799997,387607.51481799997,387607.51481799997,1360991,1360991
,04/05/2023,1683158400,0,382845.906722,0,382845.906722,382845.906722,382845.906722,1364962,1364962
,05/05/2023,1683244800,0,350942.71710999997,0,350942.71710999997,350942.71710999997,350942.71710999997,1365589,1365589
,06/05/2023,1683331200,0,367716.246797,0,367716.246797,367716.246797,367716.246797,1365589,1365589
,07/05/2023,1683417600,0,337169.440905,0,337169.440905,337169.440905,337169.440905,1365639,1365639
,08/05/2023,1683504000,0,310372.984064,0,310372.984064,310372.984064,310372.984064,1292876,1292876
,09/05/2023,1683590400,0,299872.1616,0,299872.1616,299872.1616,299872.1616,1296240,1296240
,10/05/2023,1683676800,0,300399.84813999996,0,300399.84813999996,300399.84813999996,300399.84813999996,1298521,1298521
,11/05/2023,1683763200,0,309012.86767999997,0,309012.86767999997,309012.86767999997,309012.86767999997,1335752,1335752
,12/05/2023,1683849600,0,295038.230256,0,295038.230256,295038.230256,295038.230256,1335752,1335752
,13/05/2023,1683936000,0,291867.553404,0,291867.553404,291867.553404,291867.553404,1336188,1336188
,14/05/2023,1684022400,0,292047.02869999997,0,292047.02869999997,292047.02869999997,292047.02869999997,1336300,1336300
,15/05/2023,1684108800,0,291213.00096,0,291213.00096,291213.00096,291213.00096,1347360,1347360
,16/05/2023,1684195200,0,296963.727136,0,296963.727136,296963.727136,296963.727136,1357834,1357834
,17/05/2023,1684281600,0,306078.06972,0,306078.06972,306078.06972,306078.06972,1356188,1356188
,18/05/2023,1684368000,0,309464.39440399996,0,309464.39440399996,309464.39440399996,309464.39440399996,1359548,1359548
,19/05/2023,1684454400,0,300300.15488,0,300300.15488,300300.15488,300300.15488,1358480,1358480
,20/05/2023,1684540800,0,302902.65104,0,302902.65104,302902.65104,302902.65104,1361140,1361140
,21/05/2023,1684627200,0,305749.236164,0,305749.236164,305749.236164,305749.236164,1370956,1370956
,22/05/2023,1684713600,0,303026.19696,0,303026.19696,303026.19696,303026.19696,1371060,1371060
,23/05/2023,1684800000,0,301556.348145,0,301556.348145,301556.348145,301556.348145,1361545,1361545
,24/05/2023,1684886400,0,306029.02347,0,306029.02347,306029.02347,306029.02347,1361545,1361545
,25/05/2023,1684972800,0,295644.685752,0,295644.685752,295644.685752,295644.685752,1365741,1365741
,26/05/2023,1685059200,0,297504.731358,0,297504.731358,297504.731358,297504.731358,1366914,1366914
,27/05/2023,1685145600,0,301662.28776599996,0,301662.28776599996,301662.28776599996,301662.28776599996,1372134,1372134
,28/05/2023,1685232000,0,301270.074885,0,301270.074885,301270.074885,301270.074885,1372335,1372335
,29/05/2023,1685318400,0,314386.852815,0,314386.852815,314386.852815,314386.852815,1372335,1372335
,30/05/2023,1685404800,0,310724.393196,0,310724.393196,310724.393196,310724.393196,1384221,1384221
,31/05/2023,1685491200,0,312801.103828,0,312801.103828,312801.103828,312801.103828,1387994,1387994
,01/06/2023,1685577600,0,302342.93531,0,302342.93531,302342.93531,302342.93531,1388155,1388155
,02/06/2023,1685664000,0,302872.52349399996,0,302872.52349399996,302872.52349399996,302872.52349399996,1398833,1398833
,03/06/2023,1685750400,0,314436.046984,0,314436.046984,314436.046984,314436.046984,1418308,1418308
,04/06/2023,1685836800,0,341463.846675,0,341463.846675,341463.846675,341463.846675,1420251,1420251
,05/06/2023,1685923200,0,341079.330595,0,341079.330595,341079.330595,341079.330595,1443215,1443215
,06/06/2023,1686009600,0,328844.27168999997,0,328844.27168999997,328844.27168999997,328844.27168999997,1464870,1464870
,07/06/2023,1686096000,0,330691.141425,0,330691.141425,330691.141425,330691.141425,1466317,1466317
,08/06/2023,1686182400,0,331453.611675,0,331453.611675,331453.611675,331453.611675,1468721,1468721
,09/06/2023,1686268800,0,334080.035798,0,334080.035798,334080.035798,334080.035798,1468729,1468729
,10/06/2023,1686355200,0,380219.5529,0,380219.5529,380219.5529,380219.5529,1712855,1712855
,11/06/2023,1686441600,0,345498.83955,0,345498.83955,345498.83955,345498.83955,1713325,1713325
,12/06/2023,1686528000,0,345434.459659,0,345434.459659,345434.459659,345434.459659,1715771,1715771
,13/06/2023,1686614400,0,343933.160034,0,343933.160034,343933.160034,343933.160034,1715771,1715771
,14/06/2023,1686700800,0,332637.337058,0,332637.337058,332637.337058,332637.337058,1715669,1715669
,15/06/2023,1686787200,0,315056.87681499997,0,315056.87681499997,315056.87681499997,315056.87681499997,1715669,1715669
,16/06/2023,1686873600,0,316981.857433,0,316981.857433,316981.857433,316981.857433,1715669,1715669
,17/06/2023,1686960000,0,317855.132954,0,317855.132954,317855.132954,317855.132954,1715669,1715669
,18/06/2023,1687046400,0,324508.43016,0,324508.43016,324508.43016,324508.43016,1749183,1749183
,19/06/2023,1687132800,0,324999.685764,0,324999.685764,324999.685764,324999.685764,1752171,1752171
,20/06/2023,1687219200,0,325101.311682,0,325101.311682,325101.311682,325101.311682,1752171,1752171
,21/06/2023,1687305600,0,334852.143297,0,334852.143297,334852.143297,334852.143297,1752171,1752171
,22/06/2023,1687392000,0,356691.488313,0,356691.488313,356691.488313,356691.488313,1752379,1752379
,23/06/2023,1687478400,0,327787.749087,0,327787.749087,327787.749087,327787.749087,1752379,1752379
,24/06/2023,1687564800,0,319785.43585199997,0,319785.43585199997,319785.43585199997,319785.43585199997,1744373,1744373
,25/06/2023,1687651200,0,317938.144845,0,317938.144845,317938.144845,317938.144845,1744373,1744373
,26/06/2023,1687737600,0,322074.053228,0,322074.053228,322074.053228,322074.053228,1744373,1744373
,27/06/2023,1687824000,0,315670.991688,0,315670.991688,315670.991688,315670.991688,1749878,1749878
,28/06/2023,1687910400,0,314220.486216,0,314220.486216,314220.486216,314220.486216,1749986,1749986
,29/06/2023,1687996800,0,308505.03194,0,308505.03194,308505.03194,308505.03194,1749986,1749986
