,Date,Timestamp,Lybra V1,Lybra V1,Lybra V1,Lybra V1,Lybra V1,Lybra V1
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,STETH,STETH,STETH,STETH
,25/04/2023,1682380800,3654851.8564956784,3654851.8564956784,3654851.8564956784,3654851.8564956784,1986.904845686898,1986.904845686898
,26/04/2023,1682467200,9274186.034698823,9274186.034698823,9274186.034698823,9274186.034698823,4975.848803920307,4975.848803920307
,27/04/2023,1682553600,17562227.80388869,17562227.80388869,17562227.80388869,17562227.80388869,9395.98731161653,9395.98731161653
,28/04/2023,1682640000,22272586.031796034,22272586.031796034,22272586.031796034,22272586.031796034,11683.489234180879,11683.489234180879
,29/04/2023,1682726400,25242670.880993858,25242670.880993858,25242670.880993858,25242670.880993858,13401.290550538257,13401.290550538257
,30/04/2023,1682812800,27389863.150623776,27389863.150623776,27389863.150623776,27389863.150623776,14404.269843768256,14404.269843768256
,01/05/2023,1682899200,24139891.57428789,24139891.57428789,24139891.57428789,24139891.57428789,12838.592308663638,12838.592308663638
,02/05/2023,1682985600,14766248.70673484,14766248.70673484,14766248.70673484,14766248.70673484,8046.870463553642,8046.870463553642
,03/05/2023,1683072000,15831609.535888134,15831609.535888134,15831609.535888134,15831609.535888134,8506.815795324217,8506.815795324217
,04/05/2023,1683158400,17241966.298579697,17241966.298579697,17241966.298579697,17241966.298579697,9057.557416778576,9057.557416778576
,05/05/2023,1683244800,15490831.0344387,15490831.0344387,15490831.0344387,15490831.0344387,8257.812801555892,8257.812801555892
,06/05/2023,1683331200,16531389.245182598,16531389.245182598,16531389.245182598,16531389.245182598,8237.070801555892,8237.070801555892
,07/05/2023,1683417600,15948299.634857202,15948299.634857202,15948299.634857202,15948299.634857202,8357.070801555892,8357.070801555892
,08/05/2023,1683504000,15631781.840984223,15631781.840984223,15631781.840984223,15631781.840984223,8317.210801555893,8317.210801555893
,09/05/2023,1683590400,15568370.954021081,15568370.954021081,15568370.954021081,15568370.954021081,8463.96916010432,8463.96916010432
,10/05/2023,1683676800,15653542.890202178,15653542.890202178,15653542.890202178,15653542.890202178,8461.96916010432,8461.96916010432
,11/05/2023,1683763200,16223914.37752114,16223914.37752114,16223914.37752114,16223914.37752114,8832.51365253432,8832.51365253432
,12/05/2023,1683849600,16161615.601523489,16161615.601523489,16161615.601523489,16161615.601523489,8974.48724013432,8974.48724013432
,13/05/2023,1683936000,16244859.770823158,16244859.770823158,16244859.770823158,16244859.770823158,8995.387240129994,8995.387240129994
,14/05/2023,1684022400,16320295.176217766,16320295.176217766,16320295.176217766,16320295.176217766,9102.482041449994,9102.482041449994
,15/05/2023,1684108800,16244926.62491456,16244926.62491456,16244926.62491456,16244926.62491456,9102.482041449994,9102.482041449994
,16/05/2023,1684195200,16587726.567419026,16587726.567419026,16587726.567419026,16587726.567419026,9155.233420033352,9155.233420033352
,17/05/2023,1684281600,27964241.64319862,27964241.64319862,27964241.64319862,27964241.64319862,15325.475364691329,15325.475364691329
,18/05/2023,1684368000,26390168.186979014,26390168.186979014,26390168.186979014,26390168.186979014,14504.077046979399,14504.077046979399
,19/05/2023,1684454400,28839257.625463836,28839257.625463836,28839257.625463836,28839257.625463836,15992.046815905862,15992.046815905862
,20/05/2023,1684540800,45956381.321130425,45956381.321130425,45956381.321130425,45956381.321130425,25419.33665635861,25419.33665635861
,21/05/2023,1684627200,53030765.15872277,53030765.15872277,53030765.15872277,53030765.15872277,29071.174922689646,29071.174922689646
,22/05/2023,1684713600,55502273.54566206,55502273.54566206,55502273.54566206,55502273.54566206,30842.135602959646,30842.135602959646
,23/05/2023,1684800000,61579244.91107702,61579244.91107702,61579244.91107702,61579244.91107702,33876.2576734554,33876.2576734554
,24/05/2023,1684886400,70279843.65838616,70279843.65838616,70279843.65838616,70279843.65838616,38041.74623175104,38041.74623175104
,25/05/2023,1684972800,77233218.5480076,77233218.5480076,77233218.5480076,77233218.5480076,43018.714309271556,43018.714309271556
,26/05/2023,1685059200,87077889.62608132,87077889.62608132,87077889.62608132,87077889.62608132,48291.55854749209,48291.55854749209
,27/05/2023,1685145600,105661008.2635613,105661008.2635613,105661008.2635613,105661008.2635613,57864.73617938735,57864.73617938735
,28/05/2023,1685232000,121303413.297272,121303413.297272,121303413.297272,121303413.297272,65919.67769133938,65919.67769133938
,29/05/2023,1685318400,135835363.9894292,135835363.9894292,135835363.9894292,135835363.9894292,70972.7019501592,70972.7019501592
,30/05/2023,1685404800,177201784.10910752,177201784.10910752,177201784.10910752,177201784.10910752,93845.94173830778,93845.94173830778
,31/05/2023,1685491200,183721331.00486568,183721331.00486568,183721331.00486568,183721331.00486568,96572.43458587781,96572.43458587781
,01/06/2023,1685577600,184292254.1830346,184292254.1830346,184292254.1830346,184292254.1830346,98582.05666060488,98582.05666060488
,02/06/2023,1685664000,190732658.5807664,190732658.5807664,190732658.5807664,190732658.5807664,102421.64425488065,102421.64425488065
,03/06/2023,1685750400,204849579.16154364,204849579.16154364,204849579.16154364,204849579.16154364,107642.20737209739,107642.20737209739
,04/06/2023,1685836800,187290815.86537626,187290815.86537626,187290815.86537626,187290815.86537626,99087.28142875538,99087.28142875538
