,Date,Timestamp,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,mantle-borrowed,mantle,borrowed,Total,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDT,WBTC,WETH,WMNT,METH,USDE,USDY,USDC,USDT,WBTC,WETH,WMNT,METH,USDE,USDY,USDC,USDT,WBTC,WETH,WMNT,METH,USDE,USDY,USDC,USDT,WBTC,WETH,WMNT,METH,USDE,USDY,USDC,USDT,WBTC,WETH,WMNT,METH,USDE,USDY,USDC,USDT,WBTC,WETH,WMNT,METH,USDE,USDY,USDC,USDT,WBTC,WETH,WMNT,METH,USDE,USDY,USDC,USDT,WBTC,WETH,WMNT,METH,USDE,USDY
,20/02/2024,1708387200,44839.50678406099,278336.23793378385,44839.50678406099,278336.23793378385,12431.84148984922,4712.149515229251,0.20552322,26970.254498486553,312.67780467901207,412.3779525969504,,,43684.52744820934,14737.76541709565,4860.30967149,105846.31496052408,19604.72988162347,89602.59055484131,,,12431.84148984922,4712.149515229251,0.20552322,26970.254498486553,312.67780467901207,412.3779525969504,,,43684.52744820934,14737.76541709565,4860.30967149,105846.31496052408,19604.72988162347,89602.59055484131,,,12436.480297,4713.799345,0.00000398,9.241199014036948,405.562587378562,0.1381472910417045,,,43700.827857,14742.925441,0.09412091,36.26761703370387,25428.55571028229,30.017014919244943,,,12436.480297,4713.799345,0.00000398,9.241199014036948,405.562587378562,0.1381472910417045,,,43700.827857,14742.925441,0.09412091,36.26761703370387,25428.55571028229,30.017014919244943,,
,21/02/2024,1708473600,49999.690373404344,337994.1523989079,49999.690373404344,337994.1523989079,15462.748684382997,4941.754304487,0.20774804,27705.52326293057,311.25913624220783,1578.1972373215701,,,67078.34590256799,13063.324837563,4912.92326018,112056.61153997206,19515.47565062092,121367.47120800396,,,15462.748684382997,4941.754304487,0.20774804,27705.52326293057,311.25913624220783,1578.1972373215701,,,67078.34590256799,13063.324837563,4912.92326018,112056.61153997206,19515.47565062092,121367.47120800396,,,15447.301383,4936.817487,0.00000398,9.192033145414378,405.5689150385202,0.5131480976620442,,,67011.334568,13050.274563,0.09412091,37.177716430875115,25428.55570968362,39.4624230074927,,,15447.301383,4936.817487,0.00000398,9.192033145414378,405.5689150385202,0.5131480976620442,,,67011.334568,13050.274563,0.09412091,37.177716430875115,25428.55570968362,39.4624230074927,,
,22/02/2024,1708560000,53423.34224302408,333526.10104404367,53423.34224302408,333526.10104404367,12901.34194852001,4918.814444269007,299.75964372,27177.541022443773,292.3444535827341,7833.5407304885575,,,67344.61470603572,12932.956891785674,4557.656138400001,104021.8055828607,21572.89202676418,123096.1756981974,,,12901.34194852001,4918.814444269007,299.75964372,27177.541022443773,292.3444535827341,7833.5407304885575,,,67344.61470603572,12932.956891785674,4557.656138400001,104021.8055828607,21572.89202676418,123096.1756981974,,,12948.955257,4938.712517,0.00580862,9.2008114991583,405.57600040889116,2.597594822574123,,,67593.154736,12985.274563,0.0883164,35.216027240272155,29928.55570968362,40.81857740623121,,,12948.955257,4938.712517,0.00580862,9.2008114991583,405.57600040889116,2.597594822574123,,,67593.154736,12985.274563,0.0883164,35.216027240272155,29928.55570968362,40.81857740623121,,
,23/02/2024,1708646400,55687.30319779272,383202.8758176665,55687.30319779272,383202.8758176665,13860.069862580001,5169.877154382,298.24548688000004,27499.62747045755,316.60210470867213,8542.881118784495,,,67159.804801836,12861.986210378001,4534.5172416000005,107098.18456191085,24385.548357171636,167162.83464477,,,13860.069862580001,5169.877154382,298.24548688000004,27499.62747045755,316.60210470867213,8542.881118784495,,,67159.804801836,12861.986210378001,4534.5172416000005,107098.18456191085,24385.548357171636,167162.83464477,,,13777.40543,5139.042897,0.00580877,9.202431974854449,405.5793106077271,2.7965618207479737,,,66759.249306,12785.274563,0.0883164,35.83916760764008,31238.812832889416,54.721726161874166,,,13777.40543,5139.042897,0.00580877,9.202431974854449,405.5793106077271,2.7965618207479737,,,66759.249306,12785.274563,0.0883164,35.83916760764008,31238.812832889416,54.721726161874166,,
,24/02/2024,1708732800,56137.89550218961,387418.3296950068,56137.89550218961,387418.3296950068,14411.037815537999,5165.1922642360005,469.4193432,26936.166576088304,403.20928738222085,8752.87021574509,,,66287.135059818,12831.087185264001,4308.3910368,114015.61297704167,25172.314017169934,164803.78941891316,,,14411.037815537999,5165.1922642360005,469.4193432,26936.166576088304,403.20928738222085,8752.87021574509,,,66287.135059818,12831.087185264001,4308.3910368,114015.61297704167,25172.314017169934,164803.78941891316,,,14382.273269,5144.613809,0.00924782,9.203533845427067,513.8636602539958,2.9230114897611568,,,66154.825409,12779.967316,0.08487768,38.95678882060521,32080.455045828567,55.03604625156144,,,14382.273269,5144.613809,0.00924782,9.203533845427067,513.8636602539958,2.9230114897611568,,,66154.825409,12779.967316,0.08487768,38.95678882060521,32080.455045828567,55.03604625156144,,
,25/02/2024,1708819200,50960.68858633174,347848.93127542466,50960.68858633174,347848.93127542466,9235.175898948999,5136.242398887734,477.5585516,27792.675559176867,397.708751118531,7921.327426599611,,,71394.473999849,12786.679310867505,4382.91363984,79852.52441681478,26553.686768342544,152878.65313971086,,,9235.175898948999,5136.242398887734,477.5585516,27792.675559176867,397.708751118531,7921.327426599611,,,71394.473999849,12786.679310867505,4382.91363984,79852.52441681478,26553.686768342544,152878.65313971086,,,9225.949949,5139.577985,0.0092482,9.284837525699341,508.8685391540339,2.595284524801655,,,71323.150849,12794.983255,0.08487768,26.6767304806052,33975.45504582857,50.08801950714595,,,9225.949949,5139.577985,0.0092482,9.284837525699341,508.8685391540339,2.595284524801655,,,71323.150849,12794.983255,0.08487768,26.6767304806052,33975.45504582857,50.08801950714595,,
