,Date,Timestamp,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,bsc,bsc-pool2,bsc-staking,Total,pool2,staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-staking,pool2,pool2,pool2,staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-staking,pool2,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,SFUND,WBNB,binancecoin,SFUND,SFUND,WBNB,binancecoin,SFUND,SFUND,WBNB,binancecoin,SFUND,SFUND,WBNB,binancecoin,SFUND
,05/03/2022,1646438400,0,24382382.816767156,84370673.4240466,0,24382382.816767156,84370673.4240466,12194242.989731275,12188139.827035883,,84370673.4240466,12194242.989731275,12188139.827035883,,84370673.4240466,2340545.679410993,32668.095706226068,,16193987.221506067,2340545.679410993,32668.095706226068,,16193987.221506067
,06/03/2022,1646524800,0,25092845.367204085,85841028.93382975,0,25092845.367204085,85841028.93382975,12561620.341284527,12531225.02591956,,85841028.93382975,12561620.341284527,12531225.02591956,,85841028.93382975,2365653.5482645063,32529.203400357084,,16165918.819930274,2365653.5482645063,32529.203400357084,,16165918.819930274
,07/03/2022,1646611200,0,24643800.951927606,83365351.4751848,0,24643800.951927606,83365351.4751848,12252617.80575283,12391183.146174775,,83365351.4751848,12252617.80575283,12391183.146174775,,83365351.4751848,2374538.334448223,33018.501242205224,,16156075.867283875,2374538.334448223,33018.501242205224,,16156075.867283875
,08/03/2022,1646697600,0,24724932.86355496,83597404.74647047,0,24724932.86355496,83597404.74647047,12378593.12627072,12346339.737284238,,83597404.74647047,12378593.12627072,12346339.737284238,,83597404.74647047,2389689.7927163555,32403.390208609097,,16138495.124801248,2389689.7927163555,32403.390208609097,,16138495.124801248
,09/03/2022,1646784000,0,24776375.370263483,83212541.65200284,0,24776375.370263483,83212541.65200284,12376420.537869107,12399954.832394376,,83212541.65200284,12376420.537869107,12399954.832394376,,83212541.65200284,2398531.111990137,32329.435099450857,,16126461.560465666,2398531.111990137,32329.435099450857,,16126461.560465666
,10/03/2022,1646870400,0,25437330.597026087,84688345.48176901,0,25437330.597026087,84688345.48176901,12671392.079021972,12765938.518004116,,84688345.48176901,12671392.079021972,12765938.518004116,,84688345.48176901,2413598.49124228,32329.47177046652,,16131113.425098859,2413598.49124228,32329.47177046652,,16131113.425098859
