,Date,Timestamp,Fathom Vault,Fathom Vault,Fathom Vault,Fathom Vault,Fathom Vault,Fathom Vault
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,xdc,Total,xdc,Total,xdc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FXD,FXD,FXD,FXD
,04/04/2024,1712188800,595565.0413350547,595565.0413350547,595565.0413350547,595565.0413350547,594970.071263791,594970.071263791
,05/04/2024,1712275200,604735.8177025751,604735.8177025751,604735.8177025751,604735.8177025751,604131.6860165587,604131.6860165587
,06/04/2024,1712361600,613822.4367054766,613822.4367054766,613822.4367054766,613822.4367054766,613935.4008192273,613935.4008192273
,07/04/2024,1712448000,626778.1640847755,626778.1640847755,626778.1640847755,626778.1640847755,627072.8883422964,627072.8883422964
,08/04/2024,1712534400,637085.7129097871,637085.7129097871,637085.7129097871,637085.7129097871,637265.4217587231,637265.4217587231
,09/04/2024,1712620800,656675.0725203862,656675.0725203862,656675.0725203862,656675.0725203862,657081.8061583983,657081.8061583983
,10/04/2024,1712707200,695945.2997784076,695945.2997784076,695945.2997784076,695945.2997784076,698440.1279153212,698440.1279153212
,11/04/2024,1712793600,700197.4775151471,700197.4775151471,700197.4775151471,700197.4775151471,701357.5228579541,701357.5228579541
,12/04/2024,1712880000,682826.3207118633,682826.3207118633,682826.3207118633,682826.3207118633,683334.0379020246,683334.0379020246
,13/04/2024,1712966400,648278.4005593666,648278.4005593666,648278.4005593666,648278.4005593666,646984.4316959747,646984.4316959747
,14/04/2024,1713052800,627506.6508830747,627506.6508830747,627506.6508830747,627506.6508830747,621909.4656918482,621909.4656918482
,15/04/2024,1713139200,634495.9525536017,634495.9525536017,634495.9525536017,634495.9525536017,634728.2630978955,634728.2630978955
,16/04/2024,1713225600,657653.1022513472,657653.1022513472,657653.1022513472,657653.1022513472,657653.1022513472,657653.1022513472
,17/04/2024,1713312000,667680.4465355355,667680.4465355355,667680.4465355355,667680.4465355355,667755.9029525692,667755.9029525692
,18/04/2024,1713398400,663517.226700775,663517.226700775,663517.226700775,663517.226700775,663587.5669828752,663587.5669828752
,19/04/2024,1713484800,660025.1070401048,660025.1070401048,660025.1070401048,660025.1070401048,659365.741298806,659365.741298806
,20/04/2024,1713571200,667513.2135499507,667513.2135499507,667513.2135499507,667513.2135499507,667716.1992745302,667716.1992745302
,21/04/2024,1713657600,668796.238367784,668796.238367784,668796.238367784,668796.238367784,668796.238367784,668796.238367784
,22/04/2024,1713744000,699441.6022726862,699441.6022726862,699441.6022726862,699441.6022726862,698742.859413273,698742.859413273
,23/04/2024,1713830400,716367.8367271847,716367.8367271847,716367.8367271847,716367.8367271847,716572.7765412756,716572.7765412756
,24/04/2024,1713916800,692768.9643070246,692768.9643070246,692768.9643070246,692768.9643070246,692784.8983596868,692784.8983596868
,25/04/2024,1714003200,698948.3597513748,698948.3597513748,698948.3597513748,698948.3597513748,699505.1658634021,699505.1658634021
,26/04/2024,1714089600,721556.2611470098,721556.2611470098,721556.2611470098,721556.2611470098,721556.2611470098,721556.2611470098
,27/04/2024,1714176000,763478.3243765477,763478.3243765477,763478.3243765477,763478.3243765477,764167.6035549543,764167.6035549543
,28/04/2024,1714262400,629424.7784875006,629424.7784875006,629424.7784875006,629424.7784875006,630204.9722431375,630204.9722431375
,29/04/2024,1714348800,624246.8116360648,624246.8116360648,624246.8116360648,624246.8116360648,623623.1884476172,623623.1884476172
,30/04/2024,1714435200,609487.2845917977,609487.2845917977,609487.2845917977,609487.2845917977,609487.2845917977,609487.2845917977
,01/05/2024,1714521600,607175.0939565457,607175.0939565457,607175.0939565457,607175.0939565457,607963.6227752853,607963.6227752853
,02/05/2024,1714608000,606069.8484104065,606069.8484104065,606069.8484104065,606069.8484104065,607159.7000720358,607159.7000720358
,03/05/2024,1714694400,661845.4593967785,661845.4593967785,661845.4593967785,661845.4593967785,662442.9829674151,662442.9829674151
,04/05/2024,1714780800,681692.5229121121,681692.5229121121,681692.5229121121,681692.5229121121,681855.4863733553,681855.4863733553
,05/05/2024,1714867200,685566.5229843825,685566.5229843825,685566.5229843825,685566.5229843825,685623.42972905,685623.42972905
,06/05/2024,1714953600,719072.2006681478,719072.2006681478,719072.2006681478,719072.2006681478,719072.2006681478,719072.2006681478
,07/05/2024,1715040000,691843.74055136,691843.74055136,691843.74055136,691843.74055136,692491.2198419122,692491.2198419122
,08/05/2024,1715126400,714147.2849934811,714147.2849934811,714147.2849934811,714147.2849934811,712721.8413108594,712721.8413108594
,09/05/2024,1715212800,727780.3049791269,727780.3049791269,727780.3049791269,727780.3049791269,727780.3049791269,727780.3049791269
,10/05/2024,1715299200,728636.5196540785,728636.5196540785,728636.5196540785,728636.5196540785,728636.5196540785,728636.5196540785
,11/05/2024,1715385600,769492.841987436,769492.841987436,769492.841987436,769492.841987436,770498.3423241691,770498.3423241691
,12/05/2024,1715472000,771748.872644847,771748.872644847,771748.872644847,771748.872644847,772453.3501001383,772453.3501001383
,13/05/2024,1715558400,777558.9710487691,777558.9710487691,777558.9710487691,777558.9710487691,777725.4042852862,777725.4042852862
,14/05/2024,1715644800,817375.7200344405,817375.7200344405,817375.7200344405,817375.7200344405,818588.0489349131,818588.0489349131
,15/05/2024,1715731200,814022.7414932471,814022.7414932471,814022.7414932471,814022.7414932471,815543.7305507242,815543.7305507242
,16/05/2024,1715817600,815029.6578008656,815029.6578008656,815029.6578008656,815029.6578008656,815571.1970757239,815571.1970757239
