,Date,Timestamp,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR,HOPR
,,,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy
,,,xdai,xdai-staking,Total,staking,xdai-staking,xdai-staking,staking,staking,xdai-staking,xdai-staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,HOPR,WXHOPR,HOPR,WXHOPR,HOPR,WXHOPR,HOPR,WXHOPR
,09/11/2023,1699488000,0,719523.0319787872,0,719523.0319787872,719523.0319787872,,719523.0319787872,,18914200.152854104,,18914200.152854104,
,10/11/2023,1699574400,0,683141.5057258642,0,683141.5057258642,683141.5057258642,,683141.5057258642,,18979200.152854104,,18979200.152854104,
,11/11/2023,1699660800,0,688415.841885538,0,688415.841885538,688415.841885538,,688415.841885538,,18791549.94469772,,18791549.94469772,
,12/11/2023,1699747200,0,701108.5607761241,0,701108.5607761241,701108.5607761241,,701108.5607761241,,18878875.11110488,,18878875.11110488,
,13/11/2023,1699833600,0,687929.2073344474,0,687929.2073344474,687929.2073344474,,687929.2073344474,,18919664.21110488,,18919664.21110488,
,14/11/2023,1699920000,0,699210.2829433426,0,699210.2829433426,699210.2829433426,,699210.2829433426,,18922225.24865751,,18922225.24865751,
,15/11/2023,1700006400,0,690725.3862222658,0,690725.3862222658,690725.3862222658,,690725.3862222658,,18904809.046338912,,18904809.046338912,
,16/11/2023,1700092800,0,684837.0916540675,0,684837.0916540675,684837.0916540675,,684837.0916540675,,18907668.915440183,,18907668.915440183,
,17/11/2023,1700179200,0,665513.3777946916,0,665513.3777946916,665513.3777946916,,665513.3777946916,,18889666.915440187,,18889666.915440187,
,18/11/2023,1700265600,0,677481.7765182892,0,677481.7765182892,677481.7765182892,,677481.7765182892,,19079543.602739677,,19079543.602739677,
,19/11/2023,1700352000,0,675558.6056751037,0,675558.6056751037,675558.6056751037,,675558.6056751037,,19021664.674331278,,19021664.674331278,
