,Date,Timestamp,Aftermath afSUI,Aftermath afSUI,Aftermath afSUI,Aftermath afSUI,Aftermath afSUI,Aftermath afSUI
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,sui,Total,sui,Total,sui,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,sui,sui,sui,sui
,17/10/2023,1697500800,6624.317235384667,6624.317235384667,6624.317235384667,6624.317235384667,16639.414321129,16639.414321129
,18/10/2023,1697587200,13942.919112028949,13942.919112028949,13942.919112028949,13942.919112028949,36780.455866175,36780.455866175
,19/10/2023,1697673600,14108.964132830773,14108.964132830773,14108.964132830773,14108.964132830773,37063.406807534,37063.406807534
,20/10/2023,1697760000,16920.86203743643,16920.86203743643,16920.86203743643,16920.86203743643,45403.924173504,45403.924173504
,21/10/2023,1697846400,18735.725244384073,18735.725244384073,18735.725244384073,18735.725244384073,49040.110677908,49040.110677908
,22/10/2023,1697932800,20539.366198413736,20539.366198413736,20539.366198413736,20539.366198413736,52876.683851039,52876.683851039
,23/10/2023,1698019200,22838.590174778055,22838.590174778055,22838.590174778055,22838.590174778055,56883.588606585,56883.588606585
,24/10/2023,1698105600,25432.70532498035,25432.70532498035,25432.70532498035,25432.70532498035,60018.466930771,60018.466930771
,25/10/2023,1698192000,19249.03011284522,19249.03011284522,19249.03011284522,19249.03011284522,44624.670486063,44624.670486063
,26/10/2023,1698278400,19626.679289646818,19626.679289646818,19626.679289646818,19626.679289646818,44669.743679395,44669.743679395
,27/10/2023,1698364800,20103.82759877334,20103.82759877334,20103.82759877334,20103.82759877334,44849.487449606,44849.487449606
,28/10/2023,1698451200,19760.05627757113,19760.05627757113,19760.05627757113,19760.05627757113,45164.810581635,45164.810581635
,29/10/2023,1698537600,22183.16961921493,22183.16961921493,22183.16961921493,22183.16961921493,47746.09426723,47746.09426723
,30/10/2023,1698624000,21719.0529080752,21719.0529080752,21719.0529080752,21719.0529080752,47751.183735913,47751.183735913
,31/10/2023,1698710400,161966.04739428026,161966.04739428026,161966.04739428026,161966.04739428026,360489.316360699,360489.316360699
,01/11/2023,1698796800,155671.09957369245,155671.09957369245,155671.09957369245,155671.09957369245,348575.656468751,348575.656468751
,02/11/2023,1698883200,165466.43820654153,165466.43820654153,165466.43820654153,165466.43820654153,356936.407577952,356936.407577952
,03/11/2023,1698969600,161820.18196040377,161820.18196040377,161820.18196040377,161820.18196040377,359193.318595378,359193.318595378
,04/11/2023,1699056000,167704.7066639839,167704.7066639839,163096.90237970377,163096.90237970377,360489.316360699,360489.316360699
,05/11/2023,1699142400,193560.55095624874,193560.55095624874,184367.4520353479,184367.4520353479,361776.49496651,361776.49496651
,06/11/2023,1699228800,193641.34306223548,193641.34306223548,190652.94696432684,190652.94696432684,382050.127577174,382050.127577174
