,Date,Timestamp,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ARB,WETH,WBTC,USDC,LINK,GMX,YFI,MAGIC,USDC.E,WSTETH,PREMIA,WSOL,FXS,FRAX,ARB,WETH,WBTC,USDC,LINK,GMX,YFI,MAGIC,USDC.E,WSTETH,PREMIA,WSOL,FXS,FRAX,ARB,WETH,WBTC,USDC,LINK,GMX,YFI,MAGIC,USDC.E,WSTETH,PREMIA,WSOL,FXS,FRAX,ARB,WETH,WBTC,USDC,LINK,GMX,YFI,MAGIC,USDC.E,WSTETH,PREMIA,WSOL,FXS,FRAX
,07/09/2023,1694044800,70795.01033506662,70795.01033506662,9659.846606951618,24571.099006825596,5200.4910297999995,31363.573691489404,,,,,,,,,,,9659.846606951618,24571.099006825596,5200.4910297999995,31363.573691489404,,,,,,,,,,,10683.886438163114,15.072906791906018,0.20200004,31365.236049,,,,,,,,,,,10683.886438163114,15.072906791906018,0.20200004,31365.236049,,,,,,,,,,
,08/09/2023,1694131200,71291.71197876203,71291.71197876203,9779.903106633563,24841.647772648477,5304.92505048,31365.236049,,,,,,,,,,,9779.903106633563,24841.647772648477,5304.92505048,31365.236049,,,,,,,,,,,10681.344493847313,15.073906863906018,0.20200004,31365.236049,,,,,,,,,,,10681.344493847313,15.073906863906018,0.20200004,31365.236049,,,,,,,,,,
,09/09/2023,1694217600,71046.01411547085,71046.01411547085,9646.373706984827,24801.677614637556,5232.60903616,31365.35375768847,,,,,,,,,,,9646.373706984827,24801.677614637556,5232.60903616,31365.35375768847,,,,,,,,,,,10705.025825994944,15.178040827782231,0.20200004,31379.317554,,,,,,,,,,,10705.025825994944,15.178040827782231,0.20200004,31379.317554,,,,,,,,,,
,10/09/2023,1694304000,78715.33902289011,78715.33902289011,9577.15232207231,28031.40633069779,5227.35703512,35879.423335,,,,,,,,,,,9577.15232207231,28031.40633069779,5227.35703512,35879.423335,,,,,,,,,,,10707.943253468326,17.17831726551688,0.20200004,35879.423335,,,,,,,,,,,10707.943253468326,17.17831726551688,0.20200004,35879.423335,,,,,,,,,,
,11/09/2023,1694390400,78055.82757933164,78055.82757933164,9051.575404687466,27804.88161678604,5214.83303264,35984.53752521815,,,,,,,,,,,9051.575404687466,27804.88161678604,5214.83303264,35984.53752521815,,,,,,,,,,,10697.491437217795,17.18833476551688,0.20200004,36001.494229,,,,,,,,,,,10697.491437217795,17.18833476551688,0.20200004,36001.494229,,,,,,,,,,
,12/09/2023,1694476800,127742.3958745528,127742.3958745528,8073.766601419407,43522.25480833339,26117.816573800003,50028.557891,,,,,,,,,,,8073.766601419407,43522.25480833339,26117.816573800003,50028.557891,,,,,,,,,,,10696.379899947944,28.07344050076333,1.03930826,50028.557891,,,,,,,,,,,10696.379899947944,28.07344050076333,1.03930826,50028.557891,,,,,,,,,,
