,Date,Timestamp,Zks Miner,Zks Miner,Zks Miner,Zks Miner,Zks Miner,Zks Miner
,,,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi
,,,era,Total,era,Total,era,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,09/04/2023,1680998400,55.810199999999995,55.810199999999995,55.810199999999995,55.810199999999995,0.03,0.03
,10/04/2023,1681084800,8794.8238,8794.8238,8794.8238,8794.8238,4.718,4.718
,11/04/2023,1681171200,18963.997014877605,18963.997014877605,18963.997014877605,18963.997014877605,9.900492317708334,9.900492317708334
,12/04/2023,1681257600,24165.37109229896,24165.37109229896,24165.37109229896,24165.37109229896,12.75251119675926,12.75251119675926
,13/04/2023,1681344000,33689.30236525991,33689.30236525991,33689.30236525991,33689.30236525991,17.62232435648148,17.62232435648148
,14/04/2023,1681430400,41282.519444798614,41282.519444798614,41282.519444798614,41282.519444798614,19.642441568634258,19.642441568634258
,15/04/2023,1681516800,42305.566543865934,42305.566543865934,42305.566543865934,42305.566543865934,20.221579534375,20.221579534375
,16/04/2023,1681603200,10319.692688822104,10319.692688822104,10319.692688822104,10319.692688822104,4.925209370023149,4.925209370023149
,17/04/2023,1681689600,0,0,,,,
,18/04/2023,1681776000,0,0,,,,
,19/04/2023,1681862400,23935.039568485103,23935.039568485103,23935.039568485103,23935.039568485103,11.40388287323301,11.40388287323301
,20/04/2023,1681948800,21952.607899633793,21952.607899633793,21952.607899633793,21952.607899633793,11.279902526312599,11.279902526312599
,21/04/2023,1682035200,22020.143331882908,22020.143331882908,22020.143331882908,22020.143331882908,11.277344736189137,11.277344736189137
,22/04/2023,1682121600,20647.326582309168,20647.326582309168,20647.326582309168,20647.326582309168,11.16584732569514,11.16584732569514
,23/04/2023,1682208000,20305.447267595882,20305.447267595882,20305.447267595882,20305.447267595882,10.928481923109898,10.928481923109898
,24/04/2023,1682294400,20252.78207252148,20252.78207252148,20252.78207252148,20252.78207252148,10.850499093248692,10.850499093248692
,25/04/2023,1682380800,17915.129467849933,17915.129467849933,17915.129467849933,17915.129467849933,9.729662067273452,9.729662067273452
,26/04/2023,1682467200,17661.937766578576,17661.937766578576,17661.937766578576,17661.937766578576,9.451861676840972,9.451861676840972
,27/04/2023,1682553600,18112.214141365363,18112.214141365363,18112.214141365363,18112.214141365363,9.439541235675833,9.439541235675833
,28/04/2023,1682640000,17491.764367018306,17491.764367018306,17491.764367018306,17491.764367018306,9.173360796632215,9.173360796632215
,29/04/2023,1682726400,17524.426299043695,17524.426299043695,17524.426299043695,17524.426299043695,9.273360796632215,9.273360796632215
,30/04/2023,1682812800,0,0,,,,
,01/05/2023,1682899200,0,0,,,,
,02/05/2023,1682985600,0,0,,,,
,03/05/2023,1683072000,0,0,,,,
,04/05/2023,1683158400,0,0,,,,
,05/05/2023,1683244800,0,0,,,,
,06/05/2023,1683331200,0,0,,,,
,07/05/2023,1683417600,0,0,,,,
,08/05/2023,1683504000,0,0,,,,
,09/05/2023,1683590400,0,0,,,,
,10/05/2023,1683676800,0,0,,,,
,11/05/2023,1683763200,0,0,,,,
,12/05/2023,1683849600,0,0,,,,
,13/05/2023,1683936000,0,0,,,,
,14/05/2023,1684022400,0,0,,,,
,15/05/2023,1684108800,17.8809,17.8809,17.8809,17.8809,0.01,0.01
,16/05/2023,1684195200,18.154400000000003,18.154400000000003,18.154400000000003,18.154400000000003,0.01,0.01
,17/05/2023,1684281600,12.112030181449073,12.112030181449073,12.112030181449073,12.112030181449073,0.006630044328703704,0.006630044328703704
,18/05/2023,1684368000,12.066349176024307,12.066349176024307,12.066349176024307,12.066349176024307,0.006630044328703704,0.006630044328703704
,19/05/2023,1684454400,11.956423041054398,11.956423041054398,11.956423041054398,11.956423041054398,0.006630044328703704,0.006630044328703704
,20/05/2023,1684540800,11.984998532111112,11.984998532111112,11.984998532111112,11.984998532111112,0.006630044328703704,0.006630044328703704
,21/05/2023,1684627200,12.109577065047453,12.109577065047453,12.109577065047453,12.109577065047453,0.006630044328703704,0.006630044328703704
,22/05/2023,1684713600,11.930565868172454,11.930565868172454,11.930565868172454,11.930565868172454,0.006630044328703704,0.006630044328703704
,23/05/2023,1684800000,0,0,,,,
,24/05/2023,1684886400,0,0,,,,
,25/05/2023,1684972800,0,0,,,,
,26/05/2023,1685059200,0,0,,,,
,27/05/2023,1685145600,0,0,,,,
,28/05/2023,1685232000,0,0,,,,
,29/05/2023,1685318400,0,0,,,,
,30/05/2023,1685404800,0,0,,,,
,31/05/2023,1685491200,0,0,,,,
