,Date,Timestamp,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,moonriver-staking,moonriver,staking,Total,moonriver-staking,moonriver,moonriver,moonriver,moonriver,staking,Total,Total,Total,Total,moonriver-staking,moonriver,moonriver,moonriver,moonriver,staking,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ROME,MIM,DAI,FRAX,ROME,ROME,MIM,DAI,FRAX,ROME,ROME,MIM,DAI,FRAX,ROME,ROME,MIM,DAI,FRAX,ROME
,04/11/2021,1635984000,0,9793032.768670324,0,9793032.768670324,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,05/11/2021,1636070400,0,9810465.928247115,0,9810465.928247115,,1760749.1172558249,3050094.549999999,4999622.26099129,,,1760749.1172558249,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,06/11/2021,1636156800,0,9810465.928247115,0,9810465.928247115,,1760749.1172558249,3050094.549999999,4999622.26099129,,,1760749.1172558249,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,07/11/2021,1636243200,0,9843028.991280237,0,9843028.991280237,,1743315.9576790344,3050094.549999999,5049618.483601203,,,1743315.9576790344,3050094.549999999,5049618.483601203,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,08/11/2021,1636329600,0,9809281.017771259,0,9809281.017771259,,1760749.1172558249,3050094.549999999,4998437.350515435,,,1760749.1172558249,3050094.549999999,4998437.350515435,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,09/11/2021,1636416000,0,9860462.150857028,0,9860462.150857028,,1760749.1172558249,3050094.549999999,5049618.483601203,,,1760749.1172558249,3050094.549999999,5049618.483601203,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,10/11/2021,1636502400,0,9886628.987641426,0,9886628.987641426,,1736919.73143031,3050094.549999999,5099614.706211116,,,1736919.73143031,3050094.549999999,5099614.706211116,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,11/11/2021,1636588800,0,9841522.766292801,0,9841522.766292801,,1741809.7326915998,3050094.549999999,5049618.483601203,,,1741809.7326915998,3050094.549999999,5049618.483601203,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,12/11/2021,1636675200,0,9793032.768670324,0,9793032.768670324,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,13/11/2021,1636761600,0,9890963.096357027,0,9890963.096357027,,1760749.1172558249,3080595.495499999,5049618.483601203,,,1760749.1172558249,3080595.495499999,5049618.483601203,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,14/11/2021,1636848000,0,9860462.150857028,0,9860462.150857028,,1760749.1172558249,3050094.549999999,5049618.483601203,,,1760749.1172558249,3050094.549999999,5049618.483601203,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,15/11/2021,1636934400,0,9890963.096357027,0,9890963.096357027,,1760749.1172558249,3080595.495499999,5049618.483601203,,,1760749.1172558249,3080595.495499999,5049618.483601203,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,16/11/2021,1637020800,0,9860462.150857028,0,9860462.150857028,,1760749.1172558249,3050094.549999999,5049618.483601203,,,1760749.1172558249,3050094.549999999,5049618.483601203,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,17/11/2021,1637107200,0,9840503.512992837,0,9840503.512992837,,1743315.9576790344,3047569.0717125987,5049618.483601203,,,1743315.9576790344,3047569.0717125987,5049618.483601203,,,1743315.9576790344,3050094.549999999,4999622.26099129,,,1743315.9576790344,3050094.549999999,4999622.26099129,
,18/11/2021,1637193600,0,9891760.366597172,0,9891760.366597172,,1760749.1172558249,3080595.495499999,5050415.753841348,,,1760749.1172558249,3080595.495499999,5050415.753841348,,,1743315.9576790344,3050094.549999999,5000411.637466681,,,1743315.9576790344,3050094.549999999,5000411.637466681,
,19/11/2021,1637280000,0,9785576.538682664,0,9785576.538682664,,1743315.9576790344,3050094.549999999,4992166.031003631,,,1743315.9576790344,3050094.549999999,4992166.031003631,,,1743315.9576790344,3050094.549999999,4992166.031003631,,,1743315.9576790344,3050094.549999999,4992166.031003631,
,20/11/2021,1637366400,0,9786126.296849627,0,9786126.296849627,,1743315.9576790344,3050094.549999999,4992715.789170593,,,1743315.9576790344,3050094.549999999,4992715.789170593,,,1743315.9576790344,3050094.549999999,4992715.789170593,,,1743315.9576790344,3050094.549999999,4992715.789170593,
,21/11/2021,1637452800,0,9883987.559818123,0,9883987.559818123,,1760749.1172558249,3080595.495499999,5042642.947062299,,,1760749.1172558249,3080595.495499999,5042642.947062299,,,1743315.9576790344,3050094.549999999,4992715.789170593,,,1743315.9576790344,3050094.549999999,4992715.789170593,
