,Date,Timestamp,Phezzan Protocol,Phezzan Protocol,Phezzan Protocol,Phezzan Protocol,Phezzan Protocol,Phezzan Protocol,Phezzan Protocol
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,kava,zksync,Total,kava,Total,kava,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,KAVA,KAVA,KAVA,KAVA
,08/02/2023,1675814400,1.02,0,1.02,1.02,1.02,1,1
,09/02/2023,1675900800,1.015,0,1.015,1.015,1.015,1,1
,10/02/2023,1675987200,0.859264,0,0.859264,0.859264,0.859264,1,1
,11/02/2023,1676073600,0.849322,0,0.849322,0.849322,0.849322,1,1
,12/02/2023,1676160000,0.855134,0,0.855134,0.855134,0.855134,1,1
,13/02/2023,1676246400,0.86022,0,0.86022,0.86022,0.86022,1,1
,14/02/2023,1676332800,0.855791,0,0.855791,0.855791,0.855791,1,1
,15/02/2023,1676419200,0.873362,0,0.873362,0.873362,0.873362,1,1
,16/02/2023,1676505600,0.945783,0,0.945783,0.945783,0.945783,1,1
,17/02/2023,1676592000,0.901103,0,0.901103,0.901103,0.901103,1,1
,18/02/2023,1676678400,0.923256,0,0.923256,0.923256,0.923256,1,1
,19/02/2023,1676764800,0.921322,0,0.921322,0.921322,0.921322,1,1
,20/02/2023,1676851200,0.939578,0,0.939578,0.939578,0.939578,1,1
,21/02/2023,1676937600,0.982876,0,0.982876,0.982876,0.982876,1,1
,22/02/2023,1677024000,0.959363,0,0.959363,0.959363,0.959363,1,1
,23/02/2023,1677110400,0.908194,0,0.908194,0.908194,0.908194,1,1
,24/02/2023,1677196800,0.919564,0,0.919564,0.919564,0.919564,1,1
,25/02/2023,1677283200,0.886745,0,0.886745,0.886745,0.886745,1,1
,26/02/2023,1677369600,0.853541,0,0.853541,0.853541,0.853541,1,1
,27/02/2023,1677456000,0.874255,0,0.874255,0.874255,0.874255,1,1
,28/02/2023,1677542400,0.862207,0,0.862207,0.862207,0.862207,1,1
,01/03/2023,1677628800,0.845173,0,0.845173,0.845173,0.845173,1,1
,02/03/2023,1677715200,0.895123,0,0.895123,0.895123,0.895123,1,1
,03/03/2023,1677801600,0.863643,0,0.863643,0.863643,0.863643,1,1
,04/03/2023,1677888000,0.801379,0,0.801379,0.801379,0.801379,1,1
,05/03/2023,1677974400,0.792936,0,0.792936,0.792936,0.792936,1,1
,06/03/2023,1678060800,0.791059,0,0.791059,0.791059,0.791059,1,1
,07/03/2023,1678147200,0.809363,0,0.809363,0.809363,0.809363,1,1
,08/03/2023,1678233600,0.815509,0,0.815509,0.815509,0.815509,1,1
,09/03/2023,1678320000,0.830496,0,0.830496,0.830496,0.830496,1,1
,10/03/2023,1678406400,0.846603,0,0.846603,0.846603,0.846603,1,1
,11/03/2023,1678492800,0.982233,0,0.982233,0.982233,0.982233,1,1
,12/03/2023,1678579200,0.892928,0,0.892928,0.892928,0.892928,1,1
,13/03/2023,1678665600,1.026,0,1.026,1.026,1.026,1,1
,01/07/2023,1688169600,0,0,0,,,,
,02/07/2023,1688256000,0,0,0,,,,
,03/07/2023,1688342400,0,0,0,,,,
,04/07/2023,1688428800,0,0,0,,,,
,05/07/2023,1688515200,0,0,0,,,,
,06/07/2023,1688601600,0,0,0,,,,
,07/07/2023,1688688000,0,0,0,,,,
,08/07/2023,1688774400,0,0,0,,,,
,09/07/2023,1688860800,0,0,0,,,,
,10/07/2023,1688947200,0,0,0,,,,
,11/07/2023,1689033600,0,0,0,,,,
,12/07/2023,1689120000,0,0,0,,,,
,13/07/2023,1689206400,0,0,0,,,,
,14/07/2023,1689292800,0,0,0,,,,
,15/07/2023,1689379200,0,0,0,,,,
,16/07/2023,1689465600,0,0,0,,,,
,17/07/2023,1689552000,0,0,0,,,,
,18/07/2023,1689638400,0,0,0,,,,
,19/07/2023,1689724800,0,0,0,,,,
,20/07/2023,1689811200,0,0,0,,,,
,21/07/2023,1689897600,0,0,0,,,,
,22/07/2023,1689984000,0,0,0,,,,
,23/07/2023,1690070400,0,0,0,,,,
,24/07/2023,1690156800,0,0,0,,,,
,25/07/2023,1690243200,0,0,0,,,,
,26/07/2023,1690329600,0,0,0,,,,
,27/07/2023,1690416000,0,0,0,,,,
,28/07/2023,1690502400,0,0,0,,,,
,29/07/2023,1690588800,0,0,0,,,,
,30/07/2023,1690675200,0,0,0,,,,
,31/07/2023,1690761600,0,0,0,,,,
,01/08/2023,1690848000,0,0,0,,,,
,02/08/2023,1690934400,0,0,0,,,,
,03/08/2023,1691020800,0,0,0,,,,
,04/08/2023,1691107200,0,0,0,,,,
,05/08/2023,1691193600,0,0,0,,,,
,06/08/2023,1691280000,0,0,0,,,,
,07/08/2023,1691366400,0,0,0,,,,
,08/08/2023,1691452800,0,0,0,,,,
,09/08/2023,1691539200,0,0,0,,,,
,10/08/2023,1691625600,0,0,0,,,,
,11/08/2023,1691712000,0,0,0,,,,
,12/08/2023,1691798400,0,0,0,,,,
,13/08/2023,1691884800,0,0,0,,,,
,14/08/2023,1691971200,0,0,0,,,,
,15/08/2023,1692057600,0,0,0,,,,
,16/08/2023,1692144000,0,0,0,,,,
,17/08/2023,1692230400,0,0,0,,,,
,18/08/2023,1692316800,0,0,0,,,,
,19/08/2023,1692403200,0,0,0,,,,
,20/08/2023,1692489600,0,0,0,,,,
,21/08/2023,1692576000,0,0,0,,,,
,22/08/2023,1692662400,0,0,0,,,,
,23/08/2023,1692748800,0,0,0,,,,
,24/08/2023,1692835200,0,0,0,,,,
,25/08/2023,1692921600,0,0,0,,,,
,26/08/2023,1693008000,0,0,0,,,,
,27/08/2023,1693094400,0,0,0,,,,
,28/08/2023,1693180800,0,0,0,,,,
,29/08/2023,1693267200,0,0,0,,,,
