,Date,Timestamp,Crypto.com Staked ETH,Crypto.com Staked ETH,Crypto.com Staked ETH,Crypto.com Staked ETH,Crypto.com Staked ETH,Crypto.com Staked ETH
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,cronos,Total,cronos,Total,cronos,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,CDCETH,CDCETH,CDCETH,CDCETH
,22/02/2024,1708560000,48204320,48204320,48204320,48204320,16000,16000
,23/02/2024,1708646400,48208480,48208480,48208480,48208480,16000,16000
,24/02/2024,1708732800,47362560,47362560,47362560,47362560,16000,16000
,25/02/2024,1708819200,48278400,48278400,48278400,48278400,16000,16000
,26/02/2024,1708905600,50285600,50285600,50285600,50285600,16000,16000
,27/02/2024,1708992000,51401440,51401440,51401440,51401440,16000,16000
,28/02/2024,1709078400,52445280,52445280,52445280,52445280,16000,16000
,29/02/2024,1709164800,55393920,55393920,55393920,55393920,16000,16000
,01/03/2024,1709251200,54080960,54080960,54080960,54080960,16000,16000
,02/03/2024,1709337600,55593280,55593280,55593280,55593280,16000,16000
,03/03/2024,1709424000,55291360,55291360,55291360,55291360,16000,16000
,04/03/2024,1709510400,57085120,57085120,57085120,57085120,16000,16000
,05/03/2024,1709596800,58584320,58584320,58584320,58584320,16000,16000
,06/03/2024,1709683200,57521120,57521120,57521120,57521120,16000,16000
,07/03/2024,1709769600,61920640,61920640,61920640,61920640,16000,16000
,08/03/2024,1709856000,62987360,62987360,62987360,62987360,16000,16000
,09/03/2024,1709942400,63185920,63185920,63185920,63185920,16000,16000
,10/03/2024,1710028800,63394880,63394880,63394880,63394880,16000,16000
,11/03/2024,1710115200,62869760,62869760,62869760,62869760,16000,16000
,12/03/2024,1710201600,66049119.99999999,66049119.99999999,66049119.99999999,66049119.99999999,16000,16000
,13/03/2024,1710288000,64473280,64473280,64473280,64473280,16000,16000
,14/03/2024,1710374400,64663840,64663840,64663840,64663840,16000,16000
,15/03/2024,1710460800,63614240,63614240,63614240,63614240,16000,16000
,16/03/2024,1710547200,70321665.6,70321665.6,70321665.6,70321665.6,18420,18420
,17/03/2024,1710633600,66066829.800000004,66066829.800000004,66066829.800000004,66066829.800000004,18420,18420
,18/03/2024,1710720000,67059852,67059852,67059852,67059852,18420,18420
,19/03/2024,1710806400,65826448.8,65826448.8,65826448.8,65826448.8,18420,18420
,20/03/2024,1710892800,59212011,59212011,59212011,59212011,18420,18420
,21/03/2024,1710979200,65613697.800000004,65613697.800000004,65613697.800000004,65613697.800000004,18420,18420
,22/03/2024,1711065600,65183590.8,65183590.8,65183590.8,65183590.8,18420,18420
,23/03/2024,1711152000,62197708.8,62197708.8,62197708.8,62197708.8,18420,18420
,24/03/2024,1711238400,62286861.6,62286861.6,62286861.6,62286861.6,18420,18420
,25/03/2024,1711324800,64451948.4,64451948.4,64451948.4,64451948.4,18420,18420
,26/03/2024,1711411200,66950437.199999996,66950437.199999996,66950437.199999996,66950437.199999996,18420,18420
,27/03/2024,1711497600,67008828.6,67008828.6,67008828.6,67008828.6,18420,18420
,28/03/2024,1711584000,65252481.6,65252481.6,65252481.6,65252481.6,18420,18420
,29/03/2024,1711670400,119171716.8,119171716.8,119171716.8,119171716.8,32920,32920
,30/03/2024,1711756800,117090514.4,117090514.4,117090514.4,117090514.4,32920,32920
,31/03/2024,1711843200,117064507.60000001,117064507.60000001,117064507.60000001,117064507.60000001,32920,32920
,01/04/2024,1711929600,121046181.6,121046181.6,121046181.6,121046181.6,32920,32920
,02/04/2024,1712016000,116873242.39999999,116873242.39999999,116873242.39999999,116873242.39999999,32920,32920
,03/04/2024,1712102400,109238765.2,109238765.2,109238765.2,109238765.2,32920,32920
,04/04/2024,1712188800,110924598.4,110924598.4,110924598.4,110924598.4,32920,32920
,05/04/2024,1712275200,110767570,110767570,110767570,110767570,32920,32920
,06/04/2024,1712361600,110960152,110960152,110960152,110960152,32920,32920
,07/04/2024,1712448000,111748586,111748586,111748586,111748586,32920,32920
,08/04/2024,1712534400,113992742.39999999,113992742.39999999,113992742.39999999,113992742.39999999,32920,32920
,09/04/2024,1712620800,123067140.39999999,123067140.39999999,123067140.39999999,123067140.39999999,32920,32920
,10/04/2024,1712707200,117177423.2,117177423.2,117177423.2,117177423.2,32920,32920
,11/04/2024,1712793600,117939521.2,117939521.2,117939521.2,117939521.2,32920,32920
,12/04/2024,1712880000,117328855.2,117328855.2,117328855.2,117328855.2,32920,32920
,13/04/2024,1712966400,107572025.6,107572025.6,107572025.6,107572025.6,32920,32920
,14/04/2024,1713052800,100355303.2,100355303.2,100355303.2,100355303.2,32920,32920
,15/04/2024,1713139200,105231742.80000001,105231742.80000001,105231742.80000001,105231742.80000001,32920,32920
,16/04/2024,1713225600,103990988,103990988,103990988,103990988,32920,32920
,17/04/2024,1713312000,103276294.8,103276294.8,103276294.8,103276294.8,32920,32920
,18/04/2024,1713398400,100246338,100246338,100246338,100246338,32920,32920
,19/04/2024,1713484800,102405416.66566111,102405416.66566111,102405416.66566111,102405416.66566111,32920,32920
,20/04/2024,1713571200,103208150.39999999,103208150.39999999,103208150.39999999,103208150.39999999,32920,32920
,21/04/2024,1713657600,105390088,105390088,105390088,105390088,32920,32920
,22/04/2024,1713744000,105542836.8,105542836.8,105542836.8,105542836.8,32920,32920
,23/04/2024,1713830400,107148674.4,107148674.4,107148674.4,107148674.4,32920,32920
,24/04/2024,1713916800,107612188,107612188,107612188,107612188,32920,32920
,25/04/2024,1714003200,105116852,105116852,105116852,105116852,32920,32920
,26/04/2024,1714089600,105932609.60000001,105932609.60000001,105932609.60000001,105932609.60000001,32920,32920
,27/04/2024,1714176000,104876865.2,104876865.2,104876865.2,104876865.2,32920,32920
,28/04/2024,1714262400,108484238.8,108484238.8,108484238.8,108484238.8,32920,32920
,29/04/2024,1714348800,110634902.39999999,110634902.39999999,110634902.39999999,110634902.39999999,32920,32920
,30/04/2024,1714435200,108019737.60000001,108019737.60000001,108019737.60000001,108019737.60000001,32920,32920
,01/05/2024,1714521600,100140664.8,100140664.8,100140664.8,100140664.8,32920,32920
,02/05/2024,1714608000,99664641.6,99664641.6,99664641.6,99664641.6,32920,32920
,03/05/2024,1714694400,105426996.46235788,105426996.46235788,105426996.46235788,105426996.46235788,34420,34420
,04/05/2024,1714780800,108922434.2,108922434.2,108922434.2,108922434.2,34420,34420
,05/05/2024,1714867200,108651893,108651893,108651893,108651893,34420,34420
,06/05/2024,1714953600,109456288.4,109456288.4,109456288.4,109456288.4,34420,34420
,07/05/2024,1715040000,108822960.39999999,108822960.39999999,108822960.39999999,108822960.39999999,34420,34420
,08/05/2024,1715126400,106940530.6,106940530.6,106940530.6,106940530.6,34420,34420
,09/05/2024,1715212800,104287092.80000001,104287092.80000001,104287092.80000001,104287092.80000001,34420,34420
,10/05/2024,1715299200,105802949.60000001,105802949.60000001,105802949.60000001,105802949.60000001,34420,34420
,11/05/2024,1715385600,102283504.60000001,102283504.60000001,102283504.60000001,102283504.60000001,34420,34420
,12/05/2024,1715472000,102291077,102291077,102291077,102291077,34420,34420
,13/05/2024,1715558400,102485894.2,102485894.2,102485894.2,102485894.2,34420,34420
,14/05/2024,1715644800,103276177.39999999,103276177.39999999,103276177.39999999,103276177.39999999,34420,34420
,15/05/2024,1715731200,101174836.4,101174836.4,101174836.4,101174836.4,34420,34420
,16/05/2024,1715817600,105736863.2,105736863.2,105736863.2,105736863.2,34420,34420
,17/05/2024,1715904000,102724769,102724769,102724769,102724769,34420,34420
,18/05/2024,1715990400,108388580,108388580,108388580,108388580,34420,34420
,19/05/2024,1716076800,109243917,109243917,109243917,109243917,34420,34420
,20/05/2024,1716163200,107782443.8,107782443.8,107782443.8,107782443.8,34420,34420
