,Date,Timestamp,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,SYNC,SYNC,WETH,SYNC,SYNC,WETH,SYNC,SYNC,WETH,SYNC,SYNC,WETH
,04/10/2021,1633305600,,,,0,1237705.722690904,1525720.7395730717,,,,1237705.722690904,760298.5132754507,765422.2262976209,,,,42471470.699244015,26089397.049124915,224.3712207848429
,05/10/2021,1633392000,,,,0,1265708.4374670365,1567756.097950116,,,,1265708.4374670365,773704.783953834,794051.313996282,,,,42471470.699244015,25962045.514463894,225.4751465199229
,06/10/2021,1633478400,,,,0,1304025.3489024807,1591699.7057370036,,,,1304025.3489024807,796532.1038694256,795167.601867578,,,,42471470.699244015,25942662.800972447,225.64411416251977
,07/10/2021,1633564800,,,,0,1293086.8216238902,1595555.4299269186,,,,1293086.8216238902,801300.0882903774,794255.3416365412,,,,42471470.699244015,26318722.49566946,222.43500394500316
,08/10/2021,1633651200,,,,0,1280883.0692331695,1584456.403872383,,,,1280883.0692331695,796634.8598560637,787821.5440163193,,,,42471470.699244015,26414787.51735616,221.52032909865213
,09/10/2021,1633737600,,,,0,1267259.070862266,1573071.5554406014,,,,1267259.070862266,785385.7524105826,787685.8030300188,,,,42471470.699244015,26321759.092569303,220.80418322564896
,10/10/2021,1633824000,,,,0,1265101.0954360375,1573031.1613691528,,,,1265101.0954360375,786123.5058635023,786907.6555056504,,,,42471470.699244015,26391425.60679,220.2230630285905
,11/10/2021,1633910400,,,,0,1222473.5104029141,1520931.8007438616,,,,1222473.5104029141,758553.9033348481,762377.8974090134,,,,42509683.91245403,26377574.96331737,220.34871177501276
,12/10/2021,1633996800,,,,0,1159065.2156854195,1492020.938825931,,,,1159065.2156854195,748269.1438827489,743751.794943182,,,,42509683.91245403,27443395.209723383,211.81604442307344
,13/10/2021,1634083200,,,,0,1093846.0084332544,1449030.6680522726,,,,1093846.0084332544,706105.5061131738,742925.1619390988,,,,42509683.91245403,27441085.52967853,211.9046994355576
,14/10/2021,1634169600,,,,0,1176761.997098174,1520824.1779649812,,,,1176761.997098174,759799.0038218738,761025.1741431073,,,,42509683.91245403,27447194.563652027,210.92247792263677
,15/10/2021,1634256000,,,,0,1235609.0027318625,1598052.4157512449,,,,1235609.0027318625,796965.5468580895,801086.8688931555,,,,42509683.91245403,27418668.374177776,211.1440523383198
,16/10/2021,1634342400,,,,0,1181542.2110541295,1564536.209572729,,,,1181542.2110541295,780580.3173091488,783955.8922635801,,,,42509683.91245403,28083823.19874209,202.46847028623012
,17/10/2021,1634428800,,,,0,1177853.2206842068,1554628.5872957683,,,,1177853.2206842068,777635.9759883771,776992.6113073911,,,,42509683.91245403,28065516.957211345,202.6029937829731
,18/10/2021,1634515200,,,,0,1103668.7210949052,1508347.3052561088,,,,1103668.7210949052,743378.465187351,764968.8400687578,,,,42509683.91245403,28632489.965910826,198.60293115304933
,19/10/2021,1634601600,,,,0,1068117.8724389197,1466890.1220058026,,,,1068117.8724389197,728745.7137105397,738144.408295263,,,,42509683.91245403,29003119.17040999,196.07668559629997
,20/10/2021,1634688000,,,,0,1103856.6138977981,1511883.7018599599,,,,1103856.6138977981,756896.985247633,754986.716612327,,,,42509683.91245403,29148216.527464014,195.10414780945277
,21/10/2021,1634774400,,,,0,1152778.0334347675,1601536.53563663,,,,1152778.0334347675,798382.981423801,803153.5542128287,,,,42509683.91245403,29441060.808805697,193.17256036097572
,22/10/2021,1634860800,,,,0,1143103.2544731323,1584711.7755863848,,,,1143103.2544731323,790842.4297381447,793869.34584824,,,,42509683.91245403,29409820.662456915,193.37857915168343
,23/10/2021,1634947200,,,,0,1106571.1130454694,1530409.269963592,,,,1106571.1130454694,763181.3845847312,767227.8853788609,,,,42524837.407057375,29328584.407231916,194.01829486038648
,24/10/2021,1635033600,,,,0,1148679.4633524285,1596727.6713310913,,,,1148679.4633524285,792255.9773622316,804471.6939688599,,,,42543478.98889481,29342672.69684374,193.92944383293752
,25/10/2021,1635120000,,,,0,1164241.8679665662,1601264.8934472152,,,,1164241.8679665662,792582.9209464497,808681.9725007656,,,,42543478.98889481,28962396.708112963,196.5090669075839
,26/10/2021,1635206400,,,,0,1237696.5879192122,1678905.3226767997,,,,1237696.5879192122,836934.8339325838,841970.4887442158,,,,42543478.98889481,28768051.77458335,197.8486120137831
,27/10/2021,1635292800,,,,0,1266922.2562454233,1680760.188268698,,,,1266922.2562454233,839737.0807122446,841023.1075564534,,,,42543478.98889481,28198523.36902721,201.88899232469709
,28/10/2021,1635379200,,,,0,1228058.3627542781,1610679.2336207097,,,,1228058.3627542781,810316.2866346664,800362.9469860432,,,,42543478.98889481,28071690.20655008,202.80836888963188
,29/10/2021,1635465600,,,,0,1319370.708012513,1740550.8027999084,,,,1319370.708012513,867141.2231921986,873409.5796077099,,,,42543478.98889481,27961212.254631907,203.62567688538428
,30/10/2021,1635552000,,,,0,1385450.9413172237,1803091.8449003343,,,,1385450.9413172237,901561.2458165763,901530.599083758,,,,42543478.98889481,27684525.50339504,205.66690599499435
,31/10/2021,1635638400,,,,0,1344987.8384508858,1773486.4408862628,,,,1344987.8384508858,878242.0017940443,895244.4390922185,,,,42543478.98889481,27779782.89641927,204.40677465505067
,01/11/2021,1635724800,,,,0,1284104.2911046683,1717036.4982313835,,,,1284104.2911046683,856828.3126396746,860208.1855917089,,,,42543478.98889481,28387458.53307403,200.04422828166594
,02/11/2021,1635811200,,,,0,1206770.031303025,1668487.0205802415,,,,1206770.031303025,835086.3427802639,833400.6777999777,,,,42543478.98889481,29440139.67567949,192.91280454804823
,03/11/2021,1635897600,,,,0,1299749.2300680445,1783236.636734714,,,,1299749.2300680445,895493.8243748496,887742.8123598645,,,,42543478.98889481,29311363.93131927,193.76304129349515
,04/11/2021,1635984000,,,,0,1302479.6705495517,1784929.0730117587,,,,1302479.6705495517,892705.0110425127,892224.0619692461,,,,42543478.98889481,29158825.07751078,194.78280446692605
,05/11/2021,1636070400,,,,0,1281024.1432258724,1760575.6058231625,,,,1281024.1432258724,877422.0869203123,883153.5189028503,,,,42543478.98889481,29139644.49201228,194.80568453645196
,06/11/2021,1636156800,,,,0,1040420.3486737575,1579596.3482047613,,,,1040420.3486737575,787212.8299162767,792383.5182884844,,,,42543478.98889481,32189655.39459396,176.4593200448249
,07/11/2021,1636243200,,,,0,1214480.6114349724,1716315.843130453,,,,1214480.6114349724,857379.0768115564,858936.7663188968,,,,42543478.98889481,30034146.610831697,189.1835361466042
,08/11/2021,1636329600,,,,0,1264105.8779363586,1779798.5767019158,,,,1264105.8779363586,889766.1751554682,890032.4015464477,,,,42543478.98889481,29945077.57495113,189.3065679642091
,09/11/2021,1636416000,,,,0,1230803.6934534314,1777481.1485520834,,,,1230803.6934534314,886626.9858740072,890854.1626780761,,,,42543478.98889481,30646801.553447843,184.98532182085174
,10/11/2021,1636502400,,,,0,1265439.6160026605,1790082.7615804025,,,,1265439.6160026605,893256.8122253047,896825.9493550978,,,,42543478.98889481,30030869.858996507,188.80546302212585
,11/11/2021,1636588800,,,,0,1292694.2449473161,1783795.040579628,,,,1292694.2449473161,894497.0236371093,889298.0169425186,,,,42543478.98889481,29438527.69475681,192.3130856539089
,12/11/2021,1636675200,,,,0,1322838.8524196874,1836649.7730352422,,,,1322838.8524196874,920115.7044637861,916534.0685714562,,,,42543478.98889481,29591603.745690417,193.3130856539089
,13/11/2021,1636761600,,,,0,1294217.7269299084,1806558.3853300824,,,,1294217.7269299084,903665.927171581,902892.4581585013,,,,42543478.98889481,29705274.147961345,192.57556412559669
,14/11/2021,1636848000,,,,0,1266411.3090627668,1780136.3024722608,,,,1266411.3090627668,888958.7362155594,891177.5662567015,,,,42543478.98889481,29863439.346708097,191.33713202995975
,15/11/2021,1636934400,,,,0,1263891.4588022544,1786424.0311262058,,,,1263891.4588022544,888533.8595283234,897890.1715978823,,,,42543478.98889481,29908677.141934186,191.09128419215372
,16/11/2021,1637020800,,,,0,1218416.308676235,1715808.9072455992,,,,1218416.308676235,857256.4955933205,858552.4116522789,,,,42543478.98889481,29932850.9054447,190.94132924688503
,17/11/2021,1637107200,,,,0,1159110.2735309256,1617588.4026706244,,,,1159110.2735309256,815529.8021026215,802058.6005680029,,,,42543478.98889481,29932850.9054447,190.94132924688503
,18/11/2021,1637193600,,,,0,1144924.5758968687,1636640.470170494,,,,1144924.5758968687,807835.3303973973,828805.1397730967,,,,42543478.98889481,30017807.398645923,190.40254445258384
,19/11/2021,1637280000,,,,0,1070247.5817928717,1514293.5091982626,,,,1070247.5817928717,757183.2641969101,757110.2450013525,,,,42543478.98889481,30098839.59479794,190.0916286500319
,20/11/2021,1637366400,,,,0,1159061.3485300886,1637409.2725993558,,,,1159061.3485300886,818361.1275437553,819048.1450556003,,,,42543478.98889481,30038038.52068683,190.47808469278792
,21/11/2021,1637452800,,,,0,1216554.5384962554,1702420.8836924292,,,,1216554.5384962554,850701.296334181,851719.5873582482,,,,42695007.715509064,29855380.306645595,192.15635381906722
,22/11/2021,1637539200,,,,0,1169540.9307503225,1650823.0868234,,,,1169540.9307503225,825569.1786057882,825253.9082176121,,,,42695007.715509064,30138049.4889113,190.20326085959528
,23/11/2021,1637625600,,,,0,1097561.844192823,1558165.1907309652,,,,1097561.844192823,776964.6958057432,781200.4949252219,,,,42695007.715509064,30223821.880852953,189.6656319695695
,24/11/2021,1637712000,,,,0,1151255.085895847,1640764.855368088,,,,1151255.085895847,820153.7548864947,820611.1004815932,,,,42695007.715509064,30415909.837683465,188.47292156214817
,25/11/2021,1637798400,,,,0,1089003.6298962492,1579888.4985047434,,,,1089003.6298962492,789260.5306582111,790627.9678465325,,,,42695007.715509064,30943408.746221997,185.27332304903558
,26/11/2021,1637884800,,,,0,1258317.154719559,1748375.9445001753,,,,1258317.154719559,872828.0210057967,875547.9234943787,,,,42710806.15571527,29626226.005607918,193.5545600537587
,27/11/2021,1637971200,,,,0,1127128.7780719718,1564935.1672221487,,,,1127128.7780719718,785328.0802641882,779607.0869579606,,,,42710806.15571527,29758796.028772812,192.70350648921445
,28/11/2021,1638057600,,,,0,1128239.2590320203,1570257.2566881608,,,,1128239.2590320203,786415.8265105658,783841.4301775949,,,,42710806.15571527,29770683.527443286,192.65866959422763
,29/11/2021,1638144000,,,,0,1167744.6191857492,1641655.6624506377,,,,1167744.6191857492,820962.3359487471,820693.3265018906,,,,42710806.15571527,30027081.791479126,191.0441815672153
,30/11/2021,1638230400,,,,0,1213398.6269936548,1703022.0937862913,,,,1213398.6269936548,852461.2003785624,850560.8934077288,,,,42710806.15571527,30006054.29630796,191.0951955317096
,01/12/2021,1638316800,,,,0,1293741.0702370477,1795481.2874744185,,,,1293741.0702370477,899356.069824179,896125.2176502396,,,,42710806.15571527,29690811.899624012,193.1308510686962
,02/12/2021,1638403200,,,,0,1283276.0685127743,1772268.8813107526,,,,1283276.0685127743,890146.2233637216,882122.6579470311,,,,42710806.15571527,29626409.881071888,193.55194302794945
,03/12/2021,1638489600,,,,0,1259580.540365645,1748861.7383782566,,,,1259580.540365645,874194.6123486282,874667.1260296283,,,,42710806.15571527,29642849.6899088,193.45264711416462
,04/12/2021,1638576000,,,,0,1151310.7823012148,1608678.9784561626,,,,1151310.7823012148,805612.975973712,803066.0024824506,,,,42710806.15571527,29886265.448298335,191.78382568508735
,05/12/2021,1638662400,,,,0,1131617.2566908759,1580085.5305058486,,,,1131617.2566908759,795550.9337942706,784534.5967115778,,,,42710806.15571527,30026602.65154238,190.4247161866196
,06/12/2021,1638748800,,,,0,1133253.735394604,1576124.508811454,,,,1133253.735394604,789112.0821351662,787012.4266762879,,,,42925302.28080438,29889929.85519898,191.55105878998302
,07/12/2021,1638835200,,,,0,1181637.4191134355,1652139.80310478,,,,1181637.4191134355,828144.0990970967,823995.7040076832,,,,42925302.28080438,30083962.483583726,190.31989708067232
,08/12/2021,1638921600,,,,0,1152161.9017962757,1622689.0598752215,,,,1152161.9017962757,812056.4192389548,810632.6406362666,,,,42925302.28080438,30254226.607002724,189.25202017959458
,09/12/2021,1639008000,,,,0,1179942.7281793894,1667690.4221775974,,,,1179942.7281793894,832653.7185167408,835036.7036608566,,,,42925302.28080438,30291226.607002724,189.02154607415125
,10/12/2021,1639094400,,,,0,1109729.8112386777,1567939.3917302904,,,,1109729.8112386777,783900.2476286796,784039.1441016108,,,,42925302.28080438,30321934.895034835,188.10604046995633
,11/12/2021,1639180800,,,,0,1055330.1464051914,1492249.9085083278,,,,1055330.1464051914,745926.7139235267,746323.1945848012,,,,42925302.28080438,30340391.37758205,187.88755660236978
,12/12/2021,1639267200,,,,0,1078559.6029874717,1525316.6434721574,,,,1078559.6029874717,763188.803040548,762127.8404316093,,,,42925302.28080438,30373945.006932855,187.6806222543038
,13/12/2021,1639353600,0,1096897.2921218313,1552320.9939255887,0,1096897.2921218313,1552320.9939255887,1096897.2921218313,776445.989266435,775875.0046591536,1096897.2921218313,776445.989266435,775875.0046591536,42925302.28080438,30384958.585783508,187.61516364785385,42925302.28080438,30384958.585783508,187.61516364785385
,14/12/2021,1639440000,0,1004011.6597694214,1421836.8700986584,0,1004011.6597694214,1421836.8700986584,1004011.6597694214,711751.983223242,710084.8868754165,1004011.6597694214,711751.983223242,710084.8868754165,42925302.28080438,30430093.84555972,187.33771814990936,42925302.28080438,30430093.84555972,187.33771814990936
,15/12/2021,1639526400,0,982052.3628816303,1419074.2769721695,0,982052.3628816303,1419074.2769721695,982052.3628816303,708816.320163377,710257.9568087924,982052.3628816303,708816.320163377,710257.9568087924,42925302.28080438,30982212.308212455,183.9003147977682,42925302.28080438,30982212.308212455,183.9003147977682
,16/12/2021,1639612800,0,975106.6197195734,1441847.0039927568,0,975106.6197195734,1441847.0039927568,975106.6197195734,719967.8246309214,721879.1793618356,975106.6197195734,719967.8246309214,721879.1793618356,42925302.28080438,31693802.379911277,180.1068794783101,42925302.28080438,31693802.379911277,180.1068794783101
,17/12/2021,1639699200,0,1038323.4304297612,1482342.2280085944,0,1038323.4304297612,1482342.2280085944,1038323.4304297612,765821.8977253379,716520.3302832566,1038323.4304297612,765821.8977253379,716520.3302832566,42978670.94179906,31699185.800650105,180.076383968569,42978670.94179906,31699185.800650105,180.076383968569
,18/12/2021,1639785600,0,934388.7510683375,1387946.5202127662,0,934388.7510683375,1387946.5202127662,934388.7510683375,689686.930488148,698259.5897246181,934388.7510683375,689686.930488148,698259.5897246181,43005147.47382391,31742771.00671402,179.82986634301207,43005147.47382391,31742771.00671402,179.82986634301207
,19/12/2021,1639872000,0,957582.0723359762,1415639.7102665836,0,957582.0723359762,1415639.7102665836,957582.0723359762,707409.263211909,708230.4470546745,957582.0723359762,707409.263211909,708230.4470546745,43032754.77413566,31790245.690887682,179.4646818084241,43032754.77413566,31790245.690887682,179.4646818084241
,20/12/2021,1639958400,0,923778.1221507018,1387720.6775036007,0,923778.1221507018,1387720.6775036007,923778.1221507018,686766.4462627488,700954.2312408518,923778.1221507018,686766.4462627488,700954.2312408518,43032754.77413566,31991937.631435096,177.69879766386921,43032754.77413566,31991937.631435096,177.69879766386921
,21/12/2021,1640044800,0,847838.002451363,1332265.9274628074,0,847838.002451363,1332265.9274628074,847838.002451363,666562.2187803899,665703.7086824174,847838.002451363,666562.2187803899,665703.7086824174,43061003.52585465,33854153.70638618,167.54006862697372,43061003.52585465,33854153.70638618,167.54006862697372
,22/12/2021,1640131200,0,768473.5586829662,1275423.7126345527,0,768473.5586829662,1275423.7126345527,768473.5586829662,635200.3592687965,640223.3533657563,768473.5586829662,635200.3592687965,640223.3533657563,43061003.52585465,35593111.30623039,158.92271935245608,43061003.52585465,35593111.30623039,158.92271935245608
,23/12/2021,1640217600,0,728074.5863950799,1229232.1433306294,0,728074.5863950799,1229232.1433306294,728074.5863950799,611627.3797200783,617604.7636105513,728074.5863950799,611627.3797200783,617604.7636105513,43061003.52585465,36173888.28943956,156.38968575703856,43061003.52585465,36173888.28943956,156.38968575703856
,24/12/2021,1640304000,0,771101.5717281491,1290394.030723828,0,771101.5717281491,1290394.030723828,771101.5717281491,645916.3121435508,644477.718580277,771101.5717281491,645916.3121435508,644477.718580277,43061003.52585465,36070221.63407832,156.53833526358056,43061003.52585465,36070221.63407832,156.53833526358056
,25/12/2021,1640390400,0,775303.464452202,1286182.8384748965,0,775303.464452202,1286182.8384748965,775303.464452202,647842.9840702333,638339.8544046632,775303.464452202,647842.9840702333,638339.8544046632,43061003.52585465,35981741.731231965,156.92624076697138,43061003.52585465,35981741.731231965,156.92624076697138
,26/12/2021,1640476800,0,708294.9450355138,1233403.4595196783,0,708294.9450355138,1233403.4595196783,708294.9450355138,618146.3298293627,615257.1296903156,708294.9450355138,618146.3298293627,615257.1296903156,43061003.52585465,37580391.43840236,150.0528330305847,43061003.52585465,37580391.43840236,150.0528330305847
,27/12/2021,1640563200,0,757923.1822090965,1270973.7724993634,0,757923.1822090965,1270973.7724993634,757923.1822090965,661153.2931488436,609820.47935052,757923.1822090965,661153.2931488436,609820.47935052,43061003.52585465,37563073.614442445,150.1222205305847,43061003.52585465,37563073.614442445,150.1222205305847
,28/12/2021,1640649600,0,677638.5247953521,1195231.3316106375,0,677638.5247953521,1195231.3316106375,677638.5247953521,591836.9480138264,603394.3835968111,677638.5247953521,591836.9480138264,603394.3835968111,43061003.52585465,37608683.645681106,149.9407049308465,43061003.52585465,37608683.645681106,149.9407049308465
,29/12/2021,1640736000,0,607658.7961353799,1101271.8839389747,0,607658.7961353799,1101271.8839389747,607658.7961353799,534785.2302476693,566486.6536913054,607658.7961353799,534785.2302476693,566486.6536913054,43061003.52585465,37896906.67151865,148.80562708439317,43061003.52585465,37896906.67151865,148.80562708439317
,30/12/2021,1640822400,0,616374.7738590481,1087821.266433431,0,616374.7738590481,1087821.266433431,616374.7738590481,541818.8439705677,546002.4224628634,616374.7738590481,541818.8439705677,546002.4224628634,43061003.52585465,37852397.82692091,148.98112708439317,43061003.52585465,37852397.82692091,148.98112708439317
,31/12/2021,1640908800,0,595914.3380337383,1069021.3522411613,0,595914.3380337383,1069021.3522411613,595914.3380337383,530277.1875316165,538744.1647095447,595914.3380337383,530277.1875316165,538744.1647095447,43061003.52585465,38318037.31610572,145.04321451808644,43061003.52585465,38318037.31610572,145.04321451808644
