,Date,Timestamp,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,arbitrum,Total,arbitrum,arbitrum,Total,Total,arbitrum,arbitrum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,WSTETH,WETH,WSTETH,WETH,WSTETH,WETH,WSTETH
,11/01/2023,1673395200,45230.70316779274,45230.70316779274,45230.70316779274,,45230.70316779274,,33.85381378024682,,33.85381378024682,
,12/01/2023,1673481600,297214.23376431357,297214.23376431357,297214.23376431357,,297214.23376431357,,213.7617674672146,,213.7617674672146,
,13/01/2023,1673568000,383698.4505912356,383698.4505912356,383698.4505912356,,383698.4505912356,,271.09645408213225,,271.09645408213225,
,14/01/2023,1673654400,485331.544354261,485331.544354261,485331.544354261,,485331.544354261,,334.35319839602306,,334.35319839602306,
,15/01/2023,1673740800,475793.49684288754,475793.49684288754,475793.49684288754,,475793.49684288754,,306.7257060727922,,306.7257060727922,
,16/01/2023,1673827200,528586.1856139319,528586.1856139319,528586.1856139319,,528586.1856139319,,340.7524048873593,,340.7524048873593,
,17/01/2023,1673913600,516737.1902386452,516737.1902386452,516737.1902386452,,516737.1902386452,,327.9038453595606,,327.9038453595606,
,18/01/2023,1674000000,344674.1630971479,344674.1630971479,344674.1630971479,,344674.1630971479,,219.75323763254903,,219.75323763254903,
,19/01/2023,1674086400,270765.77126349125,270765.77126349125,270765.77126349125,,270765.77126349125,,178.4716633841609,,178.4716633841609,
,20/01/2023,1674172800,280957.1837300364,280957.1837300364,280957.1837300364,,280957.1837300364,,181.32118988708385,,181.32118988708385,
,21/01/2023,1674259200,293866.51711402275,293866.51711402275,293866.51711402275,,293866.51711402275,,176.45507485575314,,176.45507485575314,
,22/01/2023,1674345600,290777.593355954,290777.593355954,290777.593355954,,290777.593355954,,177.88805486076433,,177.88805486076433,
,23/01/2023,1674432000,259624.5538519787,259624.5538519787,259624.5538519787,,259624.5538519787,,158.5357916587154,,158.5357916587154,
,24/01/2023,1674518400,259199.14692145408,259199.14692145408,259199.14692145408,,259199.14692145408,,159.1780361354087,,159.1780361354087,
,25/01/2023,1674604800,197228.42764752667,197228.42764752667,197228.42764752667,,197228.42764752667,,127.33040294878896,,127.33040294878896,
,26/01/2023,1674691200,194476.13090174834,194476.13090174834,194476.13090174834,,194476.13090174834,,120.23997211682226,,120.23997211682226,
,27/01/2023,1674777600,192975.3951885829,192975.3951885829,192975.3951885829,,192975.3951885829,,121.07880235197823,,121.07880235197823,
,28/01/2023,1674864000,186755.78298604698,186755.78298604698,186755.78298604698,,186755.78298604698,,116.41967321591797,,116.41967321591797,
,29/01/2023,1674950400,182798.71854666647,182798.71854666647,182798.71854666647,,182798.71854666647,,115.13646950982664,,115.13646950982664,
