,Date,Timestamp,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,arbitrum,arbitrum,Total,Total,arbitrum,arbitrum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,tether,WETH,tether,WETH,tether,WETH,tether,WETH
,16/10/2022,1665878400,98702.00787406464,98702.00787406464,89323.38666133235,9378.6212127323,89323.38666133235,9378.6212127323,89345.9911971052,7.291955287625411,89345.9911971052,7.291955287625411
,17/10/2022,1665964800,98887.84800215905,98887.84800215905,89382.29244780571,9505.555554353343,89382.29244780571,9505.555554353343,89474.45113247215,7.288083322614619,89474.45113247215,7.288083322614619
,18/10/2022,1666051200,99774.31654942519,99774.31654942519,90063.74147558823,9710.57507383695,90063.74147558823,9710.57507383695,89973.76770788037,7.2834411462579505,89973.76770788037,7.2834411462579505
,19/10/2022,1666137600,99493.67414559766,99493.67414559766,89868.48009069078,9625.194054906888,89868.48009069078,9625.194054906888,89868.48009069078,7.381623429687629,89868.48009069078,7.381623429687629
,20/10/2022,1666224000,99368.83878065668,99368.83878065668,89909.59733366714,9459.241446989528,89909.59733366714,9459.241446989528,89462.28590414643,7.380057771129277,89462.28590414643,7.380057771129277
,21/10/2022,1666310400,98999.58337678607,98999.58337678607,89507.77055916683,9491.812817619239,89507.77055916683,9491.812817619239,89507.77055916683,7.384728293604941,89507.77055916683,7.384728293604941
,22/10/2022,1666396800,100061.26546721041,100061.26546721041,90483.78064507815,9577.484822132263,90483.78064507815,9577.484822132263,90497.80780528797,7.33047447982998,90497.80780528797,7.33047447982998
,23/10/2022,1666483200,100128.93929147918,100128.93929147918,90509.67076481189,9619.268526667294,90509.67076481189,9619.268526667294,90509.67076481189,7.33047447982998,90509.67076481189,7.33047447982998
,24/10/2022,1666569600,99607.48995701938,99607.48995701938,89619.94148976829,9987.548467251096,89619.94148976829,9987.548467251096,89619.94148976829,7.33127933763807,89619.94148976829,7.33127933763807
,25/10/2022,1666656000,99137.00571668152,99137.00571668152,89366.6663217384,9770.339394943123,89366.6663217384,9770.339394943123,89277.38893280561,7.269273242967667,89277.38893280561,7.269273242967667
,26/10/2022,1666742400,101965.38626716213,101965.38626716213,89823.45463577431,12141.93163138783,89823.45463577431,12141.93163138783,89733.72091485946,8.272930312255363,89733.72091485946,8.272930312255363
,27/10/2022,1666828800,103267.31794287624,103267.31794287624,89983.08004366292,13284.237899213318,89983.08004366292,13284.237899213318,89983.08004366292,8.514227233767445,89983.08004366292,8.514227233767445
,28/10/2022,1666915200,102670.21365162448,102670.21365162448,89753.79414821093,12916.419503413541,89753.79414821093,12916.419503413541,89664.13001819275,8.492113362621412,89664.13001819275,8.492113362621412
,29/10/2022,1667001600,501149.26082839764,501149.26082839764,487970.12669433345,13179.134134064194,487970.12669433345,13179.134134064194,488089.70867295837,8.500692828803759,488089.70867295837,8.500692828803759
,30/10/2022,1667088000,501841.0731677824,501841.0731677824,488154.66381157323,13686.409356209164,488154.66381157323,13686.409356209164,488154.66381157323,8.492857275248936,488154.66381157323,8.492857275248936
,31/10/2022,1667174400,502025.0423021647,502025.0423021647,488727.7322626068,13297.31003955792,488727.7322626068,13297.31003955792,487752.2278069928,8.42866200538651,487752.2278069928,8.42866200538651
,01/11/2022,1667260800,499647.7379613153,499647.7379613153,486235.98081586935,13411.757145445943,486235.98081586935,13411.757145445943,486235.98081586935,8.55052638167325,486235.98081586935,8.55052638167325
,02/11/2022,1667347200,499799.7452695864,499799.7452695864,485286.71752127033,14513.027748316077,485286.71752127033,14513.027748316077,485439.6310050369,9.146385850522185,485439.6310050369,9.146385850522185
,03/11/2022,1667433600,497981.4145486125,497981.4145486125,482845.0973283288,15136.317220283678,482845.0973283288,15136.317220283678,483254.4138168317,9.850717650535724,483254.4138168317,9.850717650535724
,04/11/2022,1667520000,497660.2763786855,497660.2763786855,480716.73859747953,16943.537781205974,480716.73859747953,16943.537781205974,480834.06210863404,11.010877164807626,480834.06210863404,11.010877164807626
,05/11/2022,1667606400,522436.45997677656,522436.45997677656,504499.2305295617,17937.22944721485,504499.2305295617,17937.22944721485,506937.09100018156,10.8864210959809,506937.09100018156,10.8864210959809
,06/11/2022,1667692800,524897.8661350902,524897.8661350902,506899.79351946816,17998.072615622103,506899.79351946816,17998.072615622103,507349.8128034248,11.052407911683094,507349.8128034248,11.052407911683094
,07/11/2022,1667779200,524598.75581645,524598.75581645,507303.67472127086,17295.081095179117,507303.67472127086,17295.081095179117,507303.67472127086,10.981561663563303,507303.67472127086,10.981561663563303
,08/11/2022,1667865600,526139.5958714393,526139.5958714393,508736.62912641536,17402.966745024,508736.62912641536,17402.966745024,508228.4007256897,11.089707284838367,508228.4007256897,11.089707284838367
,09/11/2022,1667952000,523690.920189032,523690.920189032,509221.409805403,14469.510383628982,509221.409805403,14469.510383628982,509730.1204656277,10.936976382005142,509730.1204656277,10.936976382005142
,10/11/2022,1668038400,520702.578395432,520702.578395432,507573.5566801223,13129.02171530973,507573.5566801223,13129.02171530973,507792.41521107825,11.551644639751643,507792.41521107825,11.551644639751643
,11/11/2022,1668124800,527458.4098649948,527458.4098649948,512251.8223622537,15206.587502741104,512251.8223622537,15206.587502741104,512262.5798764311,11.777461741953827,512262.5798764311,11.777461741953827
,12/11/2022,1668211200,531398.3746603623,531398.3746603623,516425.0161317447,14973.358528617484,516425.0161317447,14973.358528617484,516425.0161317447,11.730470076084048,516425.0161317447,11.730470076084048
,13/11/2022,1668297600,532203.7639733696,532203.7639733696,517465.04308031435,14738.720893055235,517465.04308031435,14738.720893055235,516432.1787228686,11.718043611009266,516432.1787228686,11.718043611009266
,14/11/2022,1668384000,529426.752084735,529426.752084735,515099.2745087103,14327.477576024656,515099.2745087103,14327.477576024656,515526.13014446996,11.839325028115832,515526.13014446996,11.839325028115832
,15/11/2022,1668470400,531148.5424555851,531148.5424555851,515342.7832178607,15805.759237724369,515342.7832178607,15805.759237724369,514314.1549080446,12.697632704352873,514314.1549080446,12.697632704352873
,16/11/2022,1668556800,531061.0237948749,531061.0237948749,515081.8679415939,15979.15585328095,515081.8679415939,15979.15585328095,515081.8679415939,12.737571326420259,515081.8679415939,12.737571326420259
,17/11/2022,1668643200,531695.5751549939,531695.5751549939,516163.696898489,15531.878256504888,516163.696898489,15531.878256504888,516272.63042350835,12.709899312214011,516272.63042350835,12.709899312214011
,18/11/2022,1668729600,529877.0721764505,529877.0721764505,513733.733185743,16143.338990707545,513733.733185743,16143.338990707545,514332.9310504167,13.347338517964369,514332.9310504167,13.347338517964369
,19/11/2022,1668816000,530707.1718321445,530707.1718321445,514562.7055447979,16144.466287346582,514562.7055447979,16144.466287346582,514048.65688791004,13.345622364965928,514048.65688791004,13.345622364965928
,20/11/2022,1668902400,530131.0482773524,530131.0482773524,513774.9554797551,16356.09279759723,513774.9554797551,16356.09279759723,513774.9554797551,13.395653396885528,513774.9554797551,13.395653396885528
,21/11/2022,1668988800,528254.7496505623,528254.7496505623,510938.06513126503,17316.68451929725,510938.06513126503,17316.68451929725,511494.0591735867,15.194072579887031,511494.0591735867,15.194072579887031
,22/11/2022,1669075200,473525.4697043752,473525.4697043752,456384.35302520636,17141.11667916881,456384.35302520636,17141.11667916881,455928.4246006058,15.415227777230124,455928.4246006058,15.415227777230124
