,Date,Timestamp,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,pool2,fantom-staking,Total,fantom-pool2,treasury,fantom-treasury,staking,fantom,pool2,fantom-staking,fantom-pool2,staking,pool2,fantom-staking,fantom-pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,WFTM,fantom,WFTM,fantom,WFTM,fantom,WFTM,fantom
,28/02/2022,1646006400,112.2486348424249,0,0,112.2486348424249,0,0,0,0,112.2486348424249,,112.2486348424249,,65.64247651603796,,65.64247651603796,
,01/03/2022,1646092800,126.66670196583766,0,0,126.66670196583766,0,0,0,0,126.66670196583766,,126.66670196583766,,70.37038998102092,,70.37038998102092,
,02/03/2022,1646179200,114.60334939237455,156.2392045090972,0,114.60334939237455,0,0,156.2392045090972,0,114.60334939237455,156.2392045090972,114.60334939237455,156.2392045090972,63.66852744020809,87.28447179279172,63.66852744020809,87.28447179279172
,03/03/2022,1646265600,48.70398146065617,79.25191233027321,0,48.70398146065617,0,0,79.25191233027321,0,48.70398146065617,79.25191233027321,48.70398146065617,79.25191233027321,24.597970434674835,40.026218348622834,24.597970434674835,40.026218348622834
,04/03/2022,1646352000,33.49971333680934,36.61331194839465,0,33.49971333680934,0,0,36.61331194839465,0,33.49971333680934,36.61331194839465,33.49971333680934,36.61331194839465,18.206365943918122,20.00727428874025,18.206365943918122,20.00727428874025
,05/03/2022,1646438400,30.564620431783172,17.87296308654527,0,30.564620431783172,0,0,17.87296308654527,0,30.564620431783172,17.87296308654527,30.564620431783172,17.87296308654527,18.302167923223458,11.032693263299548,18.302167923223458,11.032693263299548
,06/03/2022,1646524800,29.410087715848242,14.883358585647215,0,29.410087715848242,0,0,14.883358585647215,0,29.410087715848242,14.883358585647215,29.410087715848242,14.883358585647215,17.30005159755779,8.703718471138723,17.30005159755779,8.703718471138723
,07/03/2022,1646611200,23.371237100448724,11.750019936037276,0,23.371237100448724,0,0,11.750019936037276,0,23.371237100448724,11.750019936037276,23.371237100448724,11.750019936037276,17.312027481813868,8.703718471138723,17.312027481813868,8.703718471138723
,08/03/2022,1646697600,21.56629659808617,7.793446930753782,0,21.56629659808617,0,0,7.793446930753782,0,21.56629659808617,7.793446930753782,21.56629659808617,7.793446930753782,16.094251192601618,5.85973453440134,16.094251192601618,5.85973453440134
,09/03/2022,1646784000,21.56629659808617,11.142250502489114,0,21.56629659808617,0,0,11.142250502489114,0,21.56629659808617,11.142250502489114,21.56629659808617,11.142250502489114,16.094251192601618,8.253518890732677,16.094251192601618,8.253518890732677
,10/03/2022,1646870400,22.227543993707037,10.719238314849777,0,22.227543993707037,0,0,10.719238314849777,0,22.227543993707037,10.719238314849777,22.227543993707037,10.719238314849777,16.224484666939443,7.824261543685968,16.224484666939443,7.824261543685968
