,Date,Timestamp,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,REALU,LSETH,XCHF,BOSS,WBTC,DQTS,REALU,LSETH,XCHF,BOSS,WBTC,DQTS,REALU,LSETH,XCHF,BOSS,WBTC,DQTS,REALU,LSETH,XCHF,BOSS,WBTC,DQTS
,14/11/2023,1699920000,340169.1512470276,340169.1512470276,58860.11248,208525.17547272917,72783.86329429846,,,,58860.11248,208525.17547272917,72783.86329429846,,,,50000,99.37152145056764,66167.14844936223,,,,50000,99.37152145056764,66167.14844936223,,,
,15/11/2023,1700006400,330251.226261141,330251.226261141,58860.11248,202974.28228450046,68416.83149664055,,,,58860.11248,202974.28228450046,68416.83149664055,,,,50000,99.37152145056764,66167.14844936223,,,,50000,99.37152145056764,66167.14844936223,,,
,16/11/2023,1700092800,349965.73240215366,349965.73240215366,59164.87499999999,210041.5848900648,80759.27251208884,,,,59164.87499999999,210041.5848900648,80759.27251208884,,,,50000,99.37152145056764,72756.10136224219,,,,50000,99.37152145056764,72756.10136224219,,,
,17/11/2023,1700179200,790640.4655316402,790640.4655316402,59164.87499999999,200494.9628243088,81291.42379584539,449689.203911486,,,59164.87499999999,200494.9628243088,81291.42379584539,449689.203911486,,,50000,99.37152145056764,73901.29435985944,40000,,,50000,99.37152145056764,73901.29435985944,40000,,
,18/11/2023,1700265600,791844.2260196337,791844.2260196337,59164.87499999999,200220.6974251052,82769.44968304258,449689.203911486,,,59164.87499999999,200220.6974251052,82769.44968304258,449689.203911486,,,50000,99.37152145056764,73901.29435985944,40000,,,50000,99.37152145056764,73901.29435985944,40000,,
,19/11/2023,1700352000,792243.6995358651,792243.6995358651,59164.87499999999,200620.17094133652,82769.44968304258,449689.203911486,,,59164.87499999999,200620.17094133652,82769.44968304258,449689.203911486,,,50000,99.37152145056764,73901.29435985944,40000,,,50000,99.37152145056764,73901.29435985944,40000,,
,20/11/2023,1700438400,798512.1152962005,798512.1152962005,59164.87499999999,204671.54787087612,84986.48851383835,449689.203911486,,,59164.87499999999,204671.54787087612,84986.48851383835,449689.203911486,,,50000,99.37152145056764,73901.29435985944,40000,,,50000,99.37152145056764,73901.29435985944,40000,,
,21/11/2023,1700524800,808245.2197293628,808245.2197293628,59366.30699999999,207381.4092608331,84247.47557023975,457250.02789828996,,,59366.30699999999,207381.4092608331,84247.47557023975,457250.02789828996,,,50000,99.37152145056764,73901.29435985944,40000,,,50000,99.37152145056764,73901.29435985944,40000,,
,22/11/2023,1700611200,795272.4082077657,795272.4082077657,59366.30699999999,198990.4779895472,79665.59531992848,457250.02789828996,,,59366.30699999999,198990.4779895472,79665.59531992848,457250.02789828996,,,50000,99.37152145056764,73901.29435985944,40000,,,50000,99.37152145056764,73901.29435985944,40000,,
,23/11/2023,1700697600,807141.9198787975,807141.9198787975,59366.30699999999,210342.68060006003,80182.9043804475,457250.02789828996,,,59366.30699999999,210342.68060006003,80182.9043804475,457250.02789828996,,,50000,99.37152145056764,73901.29435985944,40000,,,50000,99.37152145056764,73901.29435985944,40000,,
,24/11/2023,1700784000,811087.8675948363,811087.8675948363,59366.30699999999,211702.08301350378,82769.44968304258,457250.02789828996,,,59366.30699999999,211702.08301350378,82769.44968304258,457250.02789828996,,,50000,99.37152145056764,73901.29435985944,40000,,,50000,99.37152145056764,73901.29435985944,40000,,
,25/11/2023,1700870400,810043.673695399,810043.673695399,59366.30699999999,213022.73053358184,80404.60826352709,457250.02789828996,,,59366.30699999999,213022.73053358184,80404.60826352709,457250.02789828996,,,50000,99.37152145056764,73901.29435985944,40000,,,50000,99.37152145056764,73901.29435985944,40000,,
