,Date,Timestamp,IFPool,IFPool,IFPool,IFPool,IFPool,IFPool
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,csc,Total,csc,Total,csc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,CET,CET,CET,CET
,22/12/2021,1640131200,,0,,,,
,23/12/2021,1640217600,8326363.912569353,8326363.912569353,8326363.912569353,8326363.912569353,103462652.83956103,103462652.83956103
,24/12/2021,1640304000,8507429.22991373,8507429.22991373,8507429.22991373,8507429.22991373,105179319.15576103,105179319.15576103
,25/12/2021,1640390400,8283824.050095224,8283824.050095224,8283824.050095224,8283824.050095224,105204775.84576103,105204775.84576103
,26/12/2021,1640476800,8304844.290791225,8304844.290791225,8304844.290791225,8304844.290791225,105525340.41666104,105525340.41666104
,27/12/2021,1640563200,8368810.933926637,8368810.933926637,8368810.933926637,8368810.933926637,105500295.41666104,105500295.41666104
,28/12/2021,1640649600,7989947.301960717,7989947.301960717,7989947.301960717,7989947.301960717,100621455.58220685,100621455.58220685
,29/12/2021,1640736000,7750527.132900414,7750527.132900414,7750527.132900414,7750527.132900414,103627756.08220685,103627756.08220685
,30/12/2021,1640822400,7493633.9255726235,7493633.9255726235,7493633.9255726235,7493633.9255726235,103627756.08220685,103627756.08220685
,31/12/2021,1640908800,7481212.712632377,7481212.712632377,7481212.712632377,7481212.712632377,103678216.03470685,103678216.03470685
,01/01/2022,1640995200,7535954.46732908,7535954.46732908,7535954.46732908,7535954.46732908,103901205.94690584,103901205.94690584
,02/01/2022,1641081600,7668813.06975547,7668813.06975547,7668813.06975547,7668813.06975547,103966989.36790584,103966989.36790584
,03/01/2022,1641168000,7393370.576088763,7393370.576088763,7393370.576088763,7393370.576088763,100867289.36790584,100867289.36790584
,04/01/2022,1641254400,7174178.162575346,7174178.162575346,7174178.162575346,7174178.162575346,99131935.36790584,99131935.36790584
,05/01/2022,1641340800,7132356.355001535,7132356.355001535,7132356.355001535,7132356.355001535,99306011.45890585,99306011.45890585
,06/01/2022,1641427200,6879499.005505758,6879499.005505758,6879499.005505758,6879499.005505758,103578834.13390584,103578834.13390584
,07/01/2022,1641513600,6841822.33175286,6841822.33175286,6841822.33175286,6841822.33175286,103844916.62370585,103844916.62370585
,08/01/2022,1641600000,5909998.506171625,5909998.506171625,5909998.506171625,5909998.506171625,95682136.19200584,95682136.19200584
,09/01/2022,1641686400,5504111.674633424,5504111.674633424,5504111.674633424,5504111.674633424,95783650.19200584,95783650.19200584
,10/01/2022,1641772800,5571709.067156788,5571709.067156788,5571709.067156788,5571709.067156788,95784852.19200584,95784852.19200584
,11/01/2022,1641859200,5740485.773178136,5740485.773178136,5740485.773178136,5740485.773178136,98611749.49200584,98611749.49200584
,12/01/2022,1641945600,5992355.595351451,5992355.595351451,5992355.595351451,5992355.595351451,98659086.49200584,98659086.49200584
,13/01/2022,1642032000,6154023.97286993,6154023.97286993,6154023.97286993,6154023.97286993,98589000.06199725,98589000.06199725
,14/01/2022,1642118400,6418136.212678864,6418136.212678864,6418136.212678864,6418136.212678864,100706661.00765505,100706661.00765505
,15/01/2022,1642204800,6415130.231049069,6415130.231049069,6415130.231049069,6415130.231049069,100206661.00765505,100206661.00765505
,16/01/2022,1642291200,6520378.30334024,6520378.30334024,6520378.30334024,6520378.30334024,100217919.88165505,100217919.88165505
,17/01/2022,1642377600,6842115.645164157,6842115.645164157,6842115.645164157,6842115.645164157,105341107.97456826,105341107.97456826
,18/01/2022,1642464000,6623892.798155354,6623892.798155354,6623892.798155354,6623892.798155354,104309987.05797225,104309987.05797225
,19/01/2022,1642550400,6516519.232029643,6516519.232029643,6516519.232029643,6516519.232029643,104311039.05797225,104311039.05797225
,20/01/2022,1642636800,6410601.225450742,6410601.225450742,6410601.225450742,6410601.225450742,104312048.05797225,104312048.05797225
,21/01/2022,1642723200,6530070.22107329,6530070.22107329,6530070.22107329,6530070.22107329,104372576.05807225,104372576.05807225
,22/01/2022,1642809600,5401248.020183035,5401248.020183035,5401248.020183035,5401248.020183035,102663853.95037226,102663853.95037226
