,Date,Timestamp,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn,Swaap Earn
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,arbitrum,Total,ethereum,ethereum,arbitrum,arbitrum,Total,Total,ethereum,ethereum,arbitrum,arbitrum,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,WETH,USDC,WETH,USDC,WETH,USDC,WETH,USDC,WETH,USDC,WETH
,17/05/2024,1715904000,,1701807.7411217159,1701807.7411217159,,,771960.235949,929847.5051727159,771960.235949,929847.5051727159,,,771960.235949,316.53844365975584,771960.235949,316.53844365975584
,18/05/2024,1715990400,,1750115.8524668864,1750115.8524668864,,,771919.021536,978196.8309308863,771919.021536,978196.8309308863,,,771919.021536,316.59314345803114,771919.021536,316.59314345803114
,19/05/2024,1716076800,,1759407.0640888084,1759407.0640888084,,,772568.723236,986838.3408528082,772568.723236,986838.3408528082,,,772568.723236,316.6282204160182,772568.723236,316.6282204160182
,20/05/2024,1716163200,,1748326.094041971,1748326.094041971,,,774426.289446,973899.804595971,774426.289446,973899.804595971,,,774426.289446,316.6783090747005,774426.289446,316.6783090747005
,21/05/2024,1716249600,,1916698.7289151656,1916698.7289151656,,,759618.3195146588,1157080.4094005069,759618.3195146588,1157080.4094005069,,,760281.284795,317.24126465473466,760281.284795,317.24126465473466
,22/05/2024,1716336000,,1981847.1564823007,1981847.1564823007,,,782182.270893439,1199664.8855888618,782182.270893439,1199664.8855888618,,,782459.261472,317.4119691359913,782459.261472,317.4119691359913
,23/05/2024,1716422400,,1961139.9674961572,1961139.9674961572,,,767058.8911090799,1194081.0763870773,767058.8911090799,1194081.0763870773,,,767221.542076,317.4928479586589,767221.542076,317.4928479586589
,24/05/2024,1716508800,,1975838.793168826,1975838.793168826,,,766560.3310915622,1209278.4620772637,766560.3310915622,1209278.4620772637,,,766702.937838,317.5451096649774,766702.937838,317.5451096649774
,25/05/2024,1716595200,,1955739.029456946,1955739.029456946,,,768994.775552728,1186744.253904218,768994.775552728,1186744.253904218,,,769071.682721,317.6255262971972,769071.682721,317.6255262971972
,26/05/2024,1716681600,,1964736.9250812586,1964736.9250812586,,,783569.0181964784,1181167.9068847804,783569.0181964784,1181167.9068847804,,,783780.638969,316.0873644268367,783780.638969,316.0873644268367
,27/05/2024,1716768000,,2002725.526978004,2002725.526978004,,,780302.200529852,1222423.326448152,780302.200529852,1222423.326448152,,,779522.677852,317.5859683012832,779522.677852,317.5859683012832
,28/05/2024,1716854400,,2067455.8638194492,2067455.8638194492,,,830500.3882315139,1236955.4755879352,830500.3882315139,1236955.4755879352,,,829670.717514,317.6094663835215,829670.717514,317.6094663835215
,29/05/2024,1716940800,,2047012.446615234,2047012.446615234,,,833928.917582,1213083.529033234,833928.917582,1213083.529033234,,,833928.917582,314.5637197990961,833928.917582,314.5637197990961
,30/05/2024,1717027200,,1939067.0419848857,1939067.0419848857,,,740413.790147031,1198653.2518378547,740413.790147031,1198653.2518378547,,,739674.116031,317.5913443479028,739674.116031,317.5913443479028
,31/05/2024,1717113600,,1930815.9097438015,1930815.9097438015,,,740352.7830256238,1190463.1267181777,740352.7830256238,1190463.1267181777,,,740537.917505,317.61352312959133,740537.917505,317.61352312959133
,01/06/2024,1717200000,,1731395.9013052485,1731395.9013052485,,,529510.8611659172,1201885.0401393312,529510.8611659172,1201885.0401393312,,,529777.869212,317.6615128000051,529777.869212,317.6615128000051
,02/06/2024,1717286400,,1740711.1535631088,1740711.1535631088,,,530316.39785,1210394.755713109,530316.39785,1210394.755713109,,,530316.39785,317.5363947797013,530316.39785,317.5363947797013
,03/06/2024,1717372800,,1732300.7853884418,1732300.7853884418,,,529716.850184522,1202583.9352039197,529716.850184522,1202583.9352039197,,,529187.662522,317.4267488805502,529187.662522,317.4267488805502
,04/06/2024,1717459200,,1711505.3847450328,1711505.3847450328,,,518198.248656,1193307.1360890327,518198.248656,1193307.1360890327,,,518198.248656,316.711910422271,518198.248656,316.711910422271
,05/06/2024,1717545600,,1729951.3941514024,1729951.3941514024,,,518154.7524130472,1211796.6417383552,518154.7524130472,1211796.6417383552,,,518347.059172,317.4095458182015,518347.059172,317.4095458182015
,06/06/2024,1717632000,,1867686.6550903865,1867686.6550903865,,,646029.4825470559,1221657.1725433306,646029.4825470559,1221657.1725433306,,,646085.045861,317.4471264644683,646085.045861,317.4471264644683
,07/06/2024,1717718400,,1853814.864939625,1853814.864939625,,,646325.105155,1207489.759784625,646325.105155,1207489.759784625,,,646325.105155,317.48475265811925,646325.105155,317.48475265811925
,08/06/2024,1717804800,,1817612.8806239082,1817612.8806239082,,,646523.380474,1171089.5001499082,646523.380474,1171089.5001499082,,,646523.380474,317.50351779752043,646523.380474,317.50351779752043
,09/06/2024,1717891200,,1809207.7291160692,1809207.7291160692,,,647482.8986187701,1161724.830497299,647482.8986187701,1161724.830497299,,,647718.668214,317.1615861009094,647718.668214,317.1615861009094
,10/06/2024,1717977600,,1814222.1556127458,1814222.1556127458,,,637107.3140731328,1177114.841539613,637107.3140731328,1177114.841539613,,,637165.933339,317.1739090065403,637165.933339,317.1739090065403
,11/06/2024,1718064000,,1802218.1550501958,1802218.1550501958,,,637315.277002,1164902.8780481957,637315.277002,1164902.8780481957,,,637315.277002,317.19788209825396,637315.277002,317.19788209825396
,12/06/2024,1718150400,,1742679.6364172022,1742679.6364172022,,,632675.4013640183,1110004.235053184,632675.4013640183,1110004.235053184,,,632830.444823,317.4061539537458,632830.444823,317.4061539537458
,13/06/2024,1718236800,,1716276.9381776731,1716276.9381776731,,,634362.720625,1081914.217552673,634362.720625,1081914.217552673,,,634362.720625,303.8811729149832,634362.720625,303.8811729149832
,14/06/2024,1718323200,,1608393.7969625155,1608393.7969625155,,,634990.970212,973402.8267505156,634990.970212,973402.8267505156,,,634990.970212,280.2788460487868,634990.970212,280.2788460487868
,15/06/2024,1718409600,395781.120642191,1605495.0901848022,2001276.2108269932,1.0024395053639998,395780.1182026856,631771.845611577,973723.244573225,631772.8480510825,1369503.3627759106,1.002948,113.99164121148429,632092.316416,280.44943550658695,632093.319364,394.44107671807126
,16/06/2024,1718496000,406129.76767790265,1636588.052469215,2042717.8201471176,1.003148,406128.76452990266,635269.95957,1001318.0928992148,635270.9627179999,1407446.8574291174,1.003148,114.12888105693187,635269.95957,281.38689870176415,635270.9627179999,395.515779758696
,17/06/2024,1718582400,457515.59580285836,1631377.6211515828,2088893.2169544413,1.003342,457514.59246085834,616456.311319,1014921.309832583,616457.3146609999,1472435.9022934414,1.003342,127.3222255662829,616456.311319,282.44353747817723,616457.3146609999,409.76576304446013
,18/06/2024,1718668800,450669.8723512348,1638105.6764777317,2088775.5488289664,1.00311550258,450668.8692357322,618236.3529474786,1019869.323530253,618237.3560629812,1470538.1927659851,1.00354,127.98438898233942,618497.977592,289.63028317266816,618498.981132,417.6146721550076
,19/06/2024,1718755200,514422.2999869644,1630989.8513266337,2145412.1513135983,1.0037279701119999,514421.29625899426,618965.4365408936,1012024.4147857401,618966.4402688637,1526445.7110447343,1.003736,148.0677146472727,618970.388304,291.29459327267915,618971.3920400001,439.36230791995183
,20/06/2024,1718841600,741174.7675019196,1656724.3115297686,2397899.079031688,1.003968,741173.7635339197,620057.987834,1036666.3236957687,620058.991802,1777840.0872296884,1.003968,208.89196631847844,620057.987834,292.1734111855768,620058.991802,501.0653775040553
,21/06/2024,1718928000,734434.5077788357,1649147.2152673053,2383581.7230461407,1.004124,734433.5036548357,621232.018323,1027915.1969443052,621233.022447,1762348.700599141,1.004124,208.90345017858263,621232.018323,292.3818563070107,621233.022447,501.2853064855933
,22/06/2024,1719014400,735338.8186607814,1747791.5669152043,2483130.3855759855,1.004169343056,735337.8144914383,625421.3559449647,1122370.2109702395,625422.3601143077,1857708.025461678,1.004322,208.9146583588381,625516.434443,318.87329137173685,625517.438765,527.787949730575
,23/06/2024,1719100800,731020.3933404542,1742309.2083629766,2473329.6017034305,1.004513,731019.3888274542,626791.780958,1115517.4274049767,626792.785471,1846536.8162324307,1.004513,208.96298475481206,626791.780958,318.87232368822083,626792.785471,527.8353084430329
,24/06/2024,1719187200,648243.3676356358,1617955.802521098,2266199.1701567336,1.004706,648242.3629296358,634225.041728,983730.760793098,634226.046434,1631973.123722734,1.004706,189.0250081441756,634225.041728,286.85214929524057,634226.046434,475.8771574394161
,25/06/2024,1719273600,631774.6784562006,1601180.78714899,2232955.4656051905,1.0059149099999998,631773.6725412906,635377.244113612,965803.543035378,635378.250028522,1597577.2155766687,1.00491,189.0598303062821,634742.501612,289.01909321576045,634743.5065220001,478.07892352204254
,26/06/2024,1719360000,644060.1212289927,1620826.5855946257,2264886.706823618,1.005112,644059.1161169927,635944.207715,984882.3778796255,635945.2128270001,1628941.4939966183,1.005112,189.13265854322273,635944.207715,289.2178960275878,635945.2128270001,478.3505545708106
,27/06/2024,1719446400,922417.7948533362,1616633.4454625365,2539051.2403158727,1.0050254916760002,922416.7898278445,635529.264274136,981104.1811884004,635530.2692996277,1903520.971016245,1.005311,272.02712844019123,635709.805859,289.33444843209776,635710.81117,561.361576872289
,28/06/2024,1719532800,937838.2516283799,1636536.051357706,2574374.302986086,1.005211444632,937837.2464169352,638755.7083897381,997780.342967968,638756.7136011828,1935617.5893849032,1.005496,272.1563709331056,638936.527427,289.5516020162707,638937.532923,561.7079729493763
,29/06/2024,1719619200,916013.3784847975,1550196.1557144877,2466209.5341992853,1.005521114232,916012.3729636833,639379.2892075215,910816.8665069662,639380.2947286357,1826829.2394706495,1.005678,272.0882709450732,639479.047939,270.54502064604236,639480.053617,542.6332915911155
,30/06/2024,1719705600,920059.9612831009,1554389.1765836466,2474449.1378667476,1.00584091216,920058.9554421888,639522.0718730274,914867.1047106192,639523.0777139395,1834926.060152808,1.005856,272.11984201562484,639531.664848,270.5842821555891,639532.670704,542.704124171214
,01/07/2024,1719792000,939067.8326693199,1577919.9803131497,2516987.81298247,1.01107221,939066.8215971099,643256.7111248999,934663.2691882497,643257.72219711,1873730.0907853595,1.006042,272.1136193743599,640056.42898,270.83760093081435,640057.435022,542.9512203051743
,02/07/2024,1719878400,941884.4645432828,1573495.6684863213,2515380.1330296043,1.006232,941883.4583112828,637595.026106,935900.6423803215,637596.0323379999,1877784.1006916044,1.006232,272.1663767373798,637595.026106,270.43758394433524,637596.0323379999,542.6039606817151
,03/07/2024,1719964800,933502.2996888213,1576779.8927385928,2510282.192427414,1.006425,933501.2932638213,635044.128464,941735.7642745929,635045.134889,1875237.0575384141,1.006425,273.10132477036444,635044.128464,275.51036796939655,635045.134889,548.611692739761
,04/07/2024,1720051200,916803.0109222588,1547040.689385639,2463843.7003078978,1.007615609,916802.0033066499,636636.9719920208,910403.7173936181,636637.9796076298,1827205.720700268,1.006609,278.42626436669394,636000.971021,276.4831503260502,636001.97763,554.9094146927441
