,Date,Timestamp,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian,Dorian
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,core-staking,core,core-borrowed,staking,Total,borrowed,core,core,core,core,core,Total,Total,Total,Total,Total,core,core,core,core,core,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,USDT,BTC,WETH,WCORE,USDC,USDT,BTC,WETH,WCORE,USDC,USDT,BTC,WETH,WCORE,USDC,USDT,BTC,WETH,WCORE
,27/06/2024,1719446400,0,7.926626560000001,0,0,7.926626560000001,0,1.002,0.15973648000000001,5.09535008,0.33954,1.33,1.002,0.15973648000000001,5.09535008,0.33954,1.33,1,0.16,0.00008341,0.0001,1,1,0.16,0.00008341,0.0001,1
,28/06/2024,1719532800,0,7.9826367099999995,0,0,7.9826367099999995,0,0.996536,0.15987728,5.13163343,0.34459,1.35,0.996536,0.15987728,5.13163343,0.34459,1.35,1,0.16,0.00008341,0.0001,1,1,0.16,0.00008341,0.0001,1
,29/06/2024,1719619200,0,7.83750382,0,0,7.83750382,0,0.999115,0.15970672,5.0221161,0.336566,1.32,0.999115,0.15970672,5.0221161,0.336566,1.32,1,0.16,0.00008341,0.0001,1,1,0.16,0.00008341,0.0001,1
,30/06/2024,1719705600,0,7.8968507,0,0,7.8968507,0,1.005,0.15977919999999998,5.0838395,0.33823200000000003,1.31,1.005,0.15977919999999998,5.0838395,0.33823200000000003,1.31,1,0.16,0.00008341,0.0001,1,1,0.16,0.00008341,0.0001,1
,01/07/2024,1719792000,0,8.098039870000001,0,0,8.098039870000001,0,1.005,0.1616,5.25541387,0.34602600000000006,1.33,1.005,0.1616,5.25541387,0.34602600000000006,1.33,1,0.16,0.00008341,0.0001,1,1,0.16,0.00008341,0.0001,1
,02/07/2024,1719878400,0,8.096348970000001,0,0,8.096348970000001,0,0.999447,0.15956976,5.26158621,0.345746,1.33,0.999447,0.15956976,5.26158621,0.345746,1.33,1,0.16,0.00008341,0.0001,1,1,0.16,0.00008341,0.0001,1
,03/07/2024,1719964800,0,26445.543248230002,0,0,26445.543248230002,0,0.99902,0.15968368,26442.72275655,0.34178800000000004,1.32,0.99902,0.15968368,26442.72275655,0.34178800000000004,1.32,1,0.16,0.42694313,0.0001,1,1,0.16,0.42694313,0.0001,1
,04/07/2024,1720051200,0,116853.32065665298,0,0,116853.32065665298,0,1.011,23865.200932573,44208.59715008,48777.281574,1.23,1.011,23865.200932573,44208.59715008,48777.281574,1.23,1,23841.359573,0.73499696,14.8001,1,1,23841.359573,0.73499696,14.8001,1
