,Date,Timestamp,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,pulse,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,PLSX,WPLS,ETH,USDT,USDC,HEX,DAI,WBTC,PLSX,WPLS,ETH,USDT,USDC,HEX,DAI,WBTC,PLSX,WPLS,ETH,USDT,USDC,HEX,DAI,WBTC,PLSX,WPLS,ETH,USDT,USDC,HEX,DAI,WBTC
,28/09/2023,1695859200,1669503.225888058,1669503.225888058,248951.58594209325,495245.5203693155,127745.96427959976,186171.77453940109,185529.24791988864,229444.96517687762,196414.16766088232,,248951.58594209325,495245.5203693155,127745.96427959976,186171.77453940109,185529.24791988864,229444.96517687762,196414.16766088232,,22570406703.72559,11568454108.136312,78.66808978581884,187059.183305,186249.661611,28368671.64157108,196548.6069080074,,22570406703.72559,11568454108.136312,78.66808978581884,187059.183305,186249.661611,28368671.64157108,196548.6069080074,
,29/09/2023,1695945600,1731257.096062431,1731257.096062431,257412.97805848063,525166.1613849179,134235.05205007747,187958.642436565,190586.35209166398,239279.20159866198,196618.70844206432,,257412.97805848063,525166.1613849179,134235.05205007747,187958.642436565,190586.35209166398,239279.20159866198,196618.70844206432,,22248312710.326763,11868161839.207184,81.06226157195414,187770.871565,189827.043916,28656329.08405094,196803.70392375265,,22248312710.326763,11868161839.207184,81.06226157195414,187770.871565,189827.043916,28656329.08405094,196803.70392375265,
,30/09/2023,1696032000,1886404.9644740266,1886404.9644740266,258489.6690241178,534001.9857228925,137742.266169455,248930.339705255,210158.89444871998,240615.43252307927,256466.37688050742,,258489.6690241178,534001.9857228925,137742.266169455,248930.339705255,210158.89444871998,240615.43252307927,256466.37688050742,,21999120768.010025,11866710793.842054,82.50015942109188,245735.774635,208490.966715,29097155.10994528,254683.59173833908,,21999120768.010025,11866710793.842054,82.50015942109188,245735.774635,208490.966715,29097155.10994528,254683.59173833908,
,01/10/2023,1696118400,2104209.884575628,2104209.884575628,354729.623282397,574375.5433537608,147803.1258593599,256409.05060872698,241832.130191574,259287.30515767777,269773.1061221317,,354729.623282397,574375.5433537608,147803.1258593599,256409.05060872698,241832.130191574,259287.30515767777,269773.1061221317,,28333037003.38634,12189633772.363344,88.38895452033555,254626.663961,238493.225041,29378001.69474816,267366.80487822765,,28333037003.38634,12189633772.363344,88.38895452033555,254626.663961,238493.225041,29378001.69474816,267366.80487822765,
,02/10/2023,1696204800,2197889.748640905,2197889.748640905,354576.15587190946,626918.9077370766,164588.47004154164,248466.90739556096,263296.11824485,264995.7358913377,275047.4534586288,,354576.15587190946,626918.9077370766,164588.47004154164,248466.90739556096,263296.11824485,264995.7358913377,275047.4534586288,,27875483952.19414,13265317556.857315,95.30807629902058,247723.736187,260689.225985,29608826.01812287,274224.77912126505,,27875483952.19414,13265317556.857315,95.30807629902058,247723.736187,260689.225985,29608826.01812287,274224.77912126505,
,03/10/2023,1696291200,2316460.4733358896,2316460.4733358896,358299.9741191219,634780.9104924386,166947.34571974605,270410.561152227,318852.25252568495,259944.86230419925,307224.5670224718,,358299.9741191219,634780.9104924386,166947.34571974605,270410.561152227,318852.25252568495,259944.86230419925,307224.5670224718,,29908178140.160427,13772638543.988688,100.24760303824785,267468.408657,314760.367745,30942280.68032692,303581.58796686935,,29908178140.160427,13772638543.988688,100.24760303824785,267468.408657,314760.367745,30942280.68032692,303581.58796686935,
,04/10/2023,1696377600,2432392.239776077,2432392.239776077,391022.9941991948,677504.7962844507,175291.02875469287,268475.4185113188,319273.3813870043,243780.11798456774,357044.50265484775,,391022.9941991948,677504.7962844507,175291.02875469287,268475.4185113188,319273.3813870043,243780.11798456774,357044.50265484775,,33506683307.557396,14979102283.538595,106.83331124317729,270052.796898,320836.819207,30745884.08998606,358219.4624918209,,33506683307.557396,14979102283.538595,106.83331124317729,270052.796898,320836.819207,30745884.08998606,358219.4624918209,
,05/10/2023,1696464000,2524081.573181143,2524081.573181143,419056.69320534955,687635.886568753,191964.2006434656,271890.91599617375,318967.35181011044,259319.33048354587,375247.194473745,,419056.69320534955,687635.886568753,191964.2006434656,271890.91599617375,318967.35181011044,259319.33048354587,375247.194473745,,35333616627.769775,14919416067.883554,116.68775987226726,274608.718483,322155.07629,31326856.2748761,377434.426978083,,35333616627.769775,14919416067.883554,116.68775987226726,274608.718483,322155.07629,31326856.2748761,377434.426978083,
,06/10/2023,1696550400,2617244.9359806897,2617244.9359806897,411405.1186058271,699734.8639807982,196727.9478704698,293031.433022456,357457.23576333397,259198.37587493114,399689.9608628731,,411405.1186058271,699734.8639807982,196727.9478704698,293031.433022456,357457.23576333397,259198.37587493114,399689.9608628731,,33777103333.81175,14938831425.721567,121.65703888543464,291863.977114,354972.428762,30835328.0705471,396911.57980424346,,33777103333.81175,14938831425.721567,121.65703888543464,291863.977114,354972.428762,30835328.0705471,396911.57980424346,
,07/10/2023,1696636800,2692606.815602007,2692606.815602007,404178.68597070454,731273.553702539,221659.0386897077,303070.81766306696,367394.25113211095,257781.2128349429,407249.25560893456,,404178.68597070454,731273.553702539,221659.0386897077,303070.81766306696,367394.25113211095,257781.2128349429,407249.25560893456,,32994178446.588127,15470140759.520603,134.6268311537457,302164.324689,366295.365037,30423303.35647816,406031.1621225669,,32994178446.588127,15470140759.520603,134.6268311537457,302164.324689,366295.365037,30423303.35647816,406031.1621225669,
,08/10/2023,1696723200,2669517.0672183214,2669517.0672183214,380130.5372491161,719436.851398601,221195.89014073386,303772.8148134269,367907.01748715097,273464.61553608533,403609.34059320757,,380130.5372491161,719436.851398601,221195.89014073386,303772.8148134269,367907.01748715097,273464.61553608533,403609.34059320757,,32629230665.16018,15853610652.238892,135.15409205602637,301063.245603,363185.604627,33530243.10868458,400406.09185834083,,32629230665.16018,15853610652.238892,135.15409205602637,301063.245603,363185.604627,33530243.10868458,400406.09185834083,
,09/10/2023,1696809600,2674281.3337099813,2674281.3337099813,386108.6066267807,737599.6468045757,220994.3054159932,307892.206129536,375182.47111576196,274120.2376253316,372383.85999200225,,386108.6066267807,737599.6468045757,220994.3054159932,307892.206129536,375182.47111576196,274120.2376253316,372383.85999200225,,32665702760.302933,16383821563.851082,135.66505547431396,305448.617192,372574.449966,34462109.89412347,368696.8910811903,,32665702760.302933,16383821563.851082,135.66505547431396,305448.617192,372574.449966,34462109.89412347,368696.8910811903,
,10/10/2023,1696896000,2699647.237787974,2699647.237787974,375064.7717968606,736041.1688684687,216785.9924533989,308329.25751238404,358688.14661291696,331060.80169426964,373677.09884967486,,375064.7717968606,736041.1688684687,216785.9924533989,308329.25751238404,358688.14661291696,331060.80169426964,373677.09884967486,,32814065774.00355,16877807128.375803,137.10306316976386,307100.854096,356194.783131,43109794.11291776,371818.0088056467,,32814065774.00355,16877807128.375803,137.10306316976386,307100.854096,356194.783131,43109794.11291776,371818.0088056467,
,11/10/2023,1696982400,2632867.438241107,2632867.438241107,375027.74067884503,701342.2249941672,215159.35836596272,306876.3247,331774.8874068133,329813.289365614,372873.61272970453,,375027.74067884503,701342.2249941672,215159.35836596272,306876.3247,331774.8874068133,329813.289365614,372873.61272970453,,34918784048.30959,17110081117.203398,137.27238170842145,306876.3247,331907.650467,44982595.4328567,372129.3540216612,,34918784048.30959,17110081117.203398,137.27238170842145,306876.3247,331907.650467,44982595.4328567,372129.3540216612,
,12/10/2023,1697068800,2706717.8360110153,2706717.8360110153,372488.6352927344,734126.8501785271,221493.31739215265,318519.289517605,345080.78490288,331850.26836980024,383158.69035731594,,372488.6352927344,734126.8501785271,221493.31739215265,318519.289517605,345080.78490288,331850.26836980024,383158.69035731594,,34141946406.30013,17550247434.34203,141.7484656095385,315678.185845,340316.35592,44564057.96073105,379365.03995773854,,34141946406.30013,17550247434.34203,141.7484656095385,315678.185845,340316.35592,44564057.96073105,379365.03995773854,
