,Date,Timestamp,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WEETH,EZETH,RSETH,WEETH,EZETH,RSETH,WEETH,EZETH,RSETH,WEETH,EZETH,RSETH
,22/02/2024,1708560000,11285409.91690459,11285409.91690459,11285409.91690459,,,11285409.91690459,,,3649.260430654543,,,3649.260430654543,,
,23/02/2024,1708646400,13628804.563100336,13628804.563100336,13628804.563100336,,,13628804.563100336,,,4436.38240986768,,,4436.38240986768,,
,24/02/2024,1708732800,15264167.620431626,15264167.620431626,15264167.620431626,,,15264167.620431626,,,5050.055298727239,,,5050.055298727239,,
,25/02/2024,1708819200,17106313.656992868,17106313.656992868,17106313.656992868,,,17106313.656992868,,,5545.958311054587,,,5545.958311054587,,
,26/02/2024,1708905600,20806241.546150688,20806241.546150688,20806241.546150688,,,20806241.546150688,,,6488.081438473473,,,6488.081438473473,,
,27/02/2024,1708992000,22278063.397897042,22278063.397897042,22278063.397897042,,,22278063.397897042,,,6805.682560746091,,,6805.682560746091,,
,28/02/2024,1709078400,25268547.053236958,25268547.053236958,25268547.053236958,,,25268547.053236958,,,7529.617371251926,,,7529.617371251926,,
,29/02/2024,1709164800,29073785.946570322,29073785.946570322,26779415.34132183,1020019.5116091822,1274351.0936393098,26779415.34132183,1020019.5116091822,1274351.0936393098,7672.883048316084,300.6220138369487,377.9169563941441,7672.883048316084,300.6220138369487,377.9169563941441
,01/03/2024,1709251200,34318257.39744582,34318257.39744582,26196971.500620745,1014919.5125349193,7106366.384290157,26196971.500620745,1014919.5125349193,7106366.384290157,7672.883048316084,301.62937732664426,2117.599180028415,7672.883048316084,301.62937732664426,2117.599180028415
,02/03/2024,1709337600,35763397.96634776,35763397.96634776,26441361.866621356,1522772.153690064,7799263.9460363425,26441361.866621356,1522772.153690064,7799263.9460363425,7447.448016852304,440.9716594048639,2270.2372755851775,7447.448016852304,440.9716594048639,2270.2372755851775
,03/03/2024,1709424000,42808197.795691326,42808197.795691326,33176083.355496813,1882336.0030172188,7749778.437177295,33176083.355496813,1882336.0030172188,7749778.437177295,9386.189428688058,547.6412289811731,2268.956114843875,9386.189428688058,547.6412289811731,2268.956114843875
,04/03/2024,1709510400,44498835.78686684,44498835.78686684,33676451.967329,2094957.3332155359,8727426.486322304,33676451.967329,2094957.3332155359,8727426.486322304,9389.578359386956,597.3866534019043,2500.8744140188564,9389.578359386956,597.3866534019043,2500.8744140188564
,05/03/2024,1709596800,46824094.0621845,46824094.0621845,35201121.22380651,2462541.8261866127,9160431.012191378,35201121.22380651,2462541.8261866127,9160431.012191378,9423.271707931355,674.927869919041,2515.883102682579,9423.271707931355,674.927869919041,2515.883102682579
,06/03/2024,1709683200,45996868.04822974,45996868.04822974,34573617.1434301,2232645.297539109,9190605.60726053,34573617.1434301,2232645.297539109,9190605.60726053,9437.14087378883,625.1824454983098,2605.9037572616085,9437.14087378883,625.1824454983098,2605.9037572616085
,07/03/2024,1709769600,49799893.60392126,49799893.60392126,37575334.975284256,2403220.075968868,9821338.552668132,37575334.975284256,2403220.075968868,9821338.552668132,9439.802898340908,625.1824454983098,2605.9037572616085,9439.802898340908,625.1824454983098,2605.9037572616085
,08/03/2024,1709856000,49960229.17476444,49960229.17476444,37230694.12853791,2467074.3961453773,10262460.650081154,37230694.12853791,2467074.3961453773,10262460.650081154,9313.840327934891,634.276208069585,2705.118103097001,9313.840327934891,634.276208069585,2705.118103097001
,09/03/2024,1709942400,50420580.90646379,50420580.90646379,37613015.005098075,2404325.1344046565,10403240.766961057,37613015.005098075,2404325.1344046565,10403240.766961057,9306.719333303008,614.382668371405,2693.123740764313,9306.719333303008,614.382668371405,2693.123740764313
,10/03/2024,1710028800,49920568.26906993,49920568.26906993,37139866.550625734,2403408.2920697117,10377293.426374486,37139866.550625734,2403408.2920697117,10377293.426374486,9186.319824300741,611.5480483836582,2690.1463703038444,9186.319824300741,611.5480483836582,2690.1463703038444
,11/03/2024,1710115200,47474854.653520234,47474854.653520234,36313839.50820492,2389789.117032208,8771226.028283106,36313839.50820492,2389789.117032208,8771226.028283106,9158.182302634666,611.5480483836582,2293.1010126097976,9158.182302634666,611.5480483836582,2293.1010126097976
,12/03/2024,1710201600,53560305.619461805,53560305.619461805,37798136.88139971,6567131.780628442,9195036.957433648,37798136.88139971,6567131.780628442,9195036.957433648,8981.318851734202,1605.636063282464,2293.1010126097976,8981.318851734202,1605.636063282464,2293.1010126097976
,13/03/2024,1710288000,46461606.00340345,46461606.00340345,34589746.45029226,6425129.327191741,5446730.225919446,34589746.45029226,6425129.327191741,5446730.225919446,8411.271193872413,1605.636063282464,1392.3988756773026,8411.271193872413,1605.636063282464,1392.3988756773026
,14/03/2024,1710374400,46622100.72078069,46622100.72078069,34813325.41411336,6373747.231862686,5435028.074804647,34813325.41411336,6373747.231862686,5435028.074804647,8411.271193872413,1591.8370117688437,1382.4065385595695,8411.271193872413,1591.8370117688437,1382.4065385595695
,15/03/2024,1710460800,44765812.39987342,44765812.39987342,33315772.99023157,6183268.015034426,5266771.394607425,33315772.99023157,6183268.015034426,5266771.394607425,8309.654083223571,1591.8370117688437,1378.5338784386124,8309.654083223571,1591.8370117688437,1378.5338784386124
,16/03/2024,1710547200,40768544.7977193,40768544.7977193,30822264.19027384,5974992.06041459,3971288.547030864,30822264.19027384,5974992.06041459,3971288.547030864,7967.708332847725,1591.8370117688437,1075.9179714908857,7967.708332847725,1591.8370117688437,1075.9179714908857
,17/03/2024,1710633600,38373534.67109559,38373534.67109559,28945710.27534718,5693947.908306724,3733876.4874416846,28945710.27534718,5693947.908306724,3733876.4874416846,7916.581209788091,1606.0236049570917,1075.9179714908857,7916.581209788091,1606.0236049570917,1075.9179714908857
,18/03/2024,1710720000,40322698.79964479,40322698.79964479,30488977.185608584,5892918.172724859,3940803.441311346,30488977.185608584,5892918.172724859,3940803.441311346,8024.67789510725,1606.0236049570917,1093.088716662417,8024.67789510725,1606.0236049570917,1093.088716662417
,19/03/2024,1710806400,37392949.026009336,37392949.026009336,27803943.354561564,5771010.74745345,3817994.9239943232,27803943.354561564,5771010.74745345,3817994.9239943232,7621.247661729297,1626.5256921961438,1093.088716662417,7621.247661729297,1626.5256921961438,1093.088716662417
,20/03/2024,1710892800,30589892.551777203,30589892.551777203,25073477.214056365,2100253.4553897255,3416161.882331111,25073477.214056365,2100253.4553897255,3416161.882331111,7543.237634328751,662.546792363879,1085.9886390915483,7543.237634328751,662.546792363879,1085.9886390915483
,21/03/2024,1710979200,33445809.838027094,33445809.838027094,27386915.33615677,2343785.7798589165,3715108.722011407,27386915.33615677,2343785.7798589165,3715108.722011407,7559.34959644503,662.546792363879,1060.48096242936,7559.34959644503,662.546792363879,1060.48096242936
,22/03/2024,1711065600,17766276.91559377,17766276.91559377,14467916.643057825,1072777.122539817,2225583.1499961293,14467916.643057825,1072777.122539817,2225583.1499961293,3992.310141071027,305.8183473654581,638.823136846312,3992.310141071027,305.8183473654581,638.823136846312
,23/03/2024,1711152000,16502987.216092924,16502987.216092924,13341681.816062616,1028683.7929080545,2132621.607122254,13341681.816062616,1028683.7929080545,2132621.607122254,3943.0492144443765,307.89697483030665,638.823136846312,3943.0492144443765,307.89697483030665,638.823136846312
,24/03/2024,1711238400,16948514.64532493,16948514.64532493,13780185.38721172,963085.017992228,2205244.2401209828,13780185.38721172,963085.017992228,2205244.2401209828,3931.937307226284,285.0983452115486,650.7314355879638,3931.937307226284,285.0983452115486,650.7314355879638
,25/03/2024,1711324800,17694982.33613609,17694982.33613609,14464662.508872215,984899.4283096928,2245420.3989541847,14464662.508872215,984899.4283096928,2245420.3989541847,4047.933362769548,284.00456423475094,650.731435587964,4047.933362769548,284.00456423475094,650.731435587964
,26/03/2024,1711411200,15743190.082352348,15743190.082352348,12354843.863204233,1028989.1417970508,2359357.077351064,12354843.863204233,1028989.1417970508,2359357.077351064,3327.813409089948,282.9972007450553,650.9738511322207,3327.813409089948,282.9972007450553,650.9738511322207
,27/03/2024,1711497600,23078939.143448755,23078939.143448755,15746797.482062021,4979437.536794245,2352704.124592492,15746797.482062021,4979437.536794245,2352704.124592492,4237.243479915034,1376.4287691717675,650.9738511322205,4237.243479915034,1376.4287691717675,650.9738511322205
,28/03/2024,1711584000,15329108.362438321,15329108.362438321,11686664.5989295,1348867.593814667,2293576.1696941527,11686664.5989295,1348867.593814667,2293576.1696941527,3211.302739889259,382.3407542729617,650.9738511322205,3211.302739889259,382.3407542729617,650.9738511322205
,29/03/2024,1711670400,4708424.122452932,4708424.122452932,3065589.6622481314,818422.100285007,824412.3599197946,3065589.6622481314,818422.100285007,824412.3599197946,831.2441842026491,228.23020407005313,229.02697219430735,831.2441842026491,228.23020407005313,229.02697219430735
,30/03/2024,1711756800,4508738.67200209,4508738.67200209,2975490.6703404672,773137.2377712214,760110.7638904011,2975490.6703404672,773137.2377712214,760110.7638904011,823.4910793050923,218.23020407005313,217.11867345265534,823.4910793050923,218.23020407005313,217.11867345265534
,31/03/2024,1711843200,4236637.768981361,4236637.768981361,2718290.885948604,752035.2098285482,766311.673204209,2718290.885948604,752035.2098285482,766311.673204209,747.4632687760862,213.23020407005313,217.11867345265534,747.4632687760862,213.23020407005313,217.11867345265534
,01/04/2024,1711929600,3331067.428383614,3331067.428383614,1754693.209765892,781075.0313208489,795299.187296873,1754693.209765892,781075.0313208489,795299.187296873,466.385520210922,213.23020407005313,217.11867345265534,466.385520210922,213.23020407005313,217.11867345265534
,02/04/2024,1712016000,3191490.531314873,3191490.531314873,1684818.9680884934,746128.7331758079,760542.8300505718,1684818.9680884934,746128.7331758079,760542.8300505718,465.3686610823692,213.23020407005313,217.11867345265534,465.3686610823692,213.23020407005313,217.11867345265534
,03/04/2024,1712102400,2874706.094358134,2874706.094358134,1488488.598682103,670694.2225658672,715523.2731101637,1488488.598682103,670694.2225658672,715523.2731101637,439.3726055391053,203.23020407005313,217.11867345265534,439.3726055391053,203.23020407005313,217.11867345265534
,04/04/2024,1712188800,2894119.2315903665,2894119.2315903665,1501041.326800605,666231.8928590416,726846.0119307198,1501041.326800605,666231.8928590416,726846.0119307198,439.3726055391053,198.23020407005313,217.11867345265534,439.3726055391053,198.23020407005313,217.11867345265534
,05/04/2024,1712275200,2876468.5393932564,2876468.5393932564,1502693.625083138,646985.3532344964,726789.5610756221,1502693.625083138,646985.3532344964,726789.5610756221,439.3726055391053,192.23020407005313,217.11867345265534,439.3726055391053,192.23020407005313,217.11867345265534
,06/04/2024,1712361600,2877808.0649648122,2877808.0649648122,1516801.4564835355,632931.7048588146,728074.9036224618,1516801.4564835355,632931.7048588146,728074.9036224618,439.3726055391053,187.23020407005313,217.11867345265534,439.3726055391053,187.23020407005313,217.11867345265534
,07/04/2024,1712448000,4341340.823699782,4341340.823699782,1428725.9905248322,1891804.7975703164,1020810.0356046333,1428725.9905248322,1891804.7975703164,1020810.0356046333,411.1299424740134,554.6334548757711,300.60427567821796,411.1299424740134,554.6334548757711,300.60427567821796
,08/04/2024,1712534400,4338204.251994012,4338204.251994012,1283062.426975771,1932856.0387764776,1122285.7862417633,1283062.426975771,1932856.0387764776,1122285.7862417633,363.8745631083728,556.6356425333784,328.31597667905,363.8745631083728,556.6356425333784,328.31597667905
,09/04/2024,1712620800,4903433.551868673,4903433.551868673,1438623.2084642735,2071118.7660253437,1393691.5773790565,1438623.2084642735,2071118.7660253437,1393691.5773790565,376.6550991518089,556.6356425333784,373.83829052618694,376.6550991518089,556.6356425333784,373.83829052618694
,10/04/2024,1712707200,4584389.9386779135,4584389.9386779135,1361280.2866770143,1899000.595637482,1324109.0563634173,1361280.2866770143,1899000.595637482,1324109.0563634173,374.7182246212323,536.7926425333784,373.83829052618694,374.7182246212323,536.7926425333784,373.83829052618694
,11/04/2024,1712793600,4643423.017171722,4643423.017171722,1372171.3814132113,1931594.6448921089,1339656.9908664015,1372171.3814132113,1931594.6448921089,1339656.9908664015,374.7182246212323,536.7926425333784,373.83829052618694,374.7182246212323,536.7926425333784,373.83829052618694
