,Date,Timestamp,NinjaVault,NinjaVault,NinjaVault,NinjaVault,NinjaVault,NinjaVault,NinjaVault,NinjaVault
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,injective,injective-staking,Total,staking,injective-staking,staking,injective-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,coingecko:dojo-token,coingecko:dojo-token,coingecko:dojo-token,coingecko:dojo-token
,07/02/2024,1707264000,0,1166648.7423697766,0,1166648.7423697766,1166648.7423697766,1166648.7423697766,2961247.8611926143,2961247.8611926143
,08/02/2024,1707350400,0,1180550.947514927,0,1180550.947514927,1180550.947514927,1180550.947514927,2966372.381174153,2966372.381174153
,09/02/2024,1707436800,0,1376699.903499663,0,1376699.903499663,1376699.903499663,1376699.903499663,3692735.77772144,3692735.77772144
,10/02/2024,1707523200,0,1749917.2874036878,0,1749917.2874036878,1749917.2874036878,1749917.2874036878,4103702.623219349,4103702.623219349
,11/02/2024,1707609600,0,1720834.129758034,0,1720834.129758034,1720834.129758034,1720834.129758034,4147697.6486675567,4147697.6486675567
,12/02/2024,1707696000,0,1771398.8977652974,0,1771398.8977652974,1771398.8977652974,1771398.8977652974,4129462.2365532406,4129462.2365532406
,13/02/2024,1707782400,0,1972895.1948317229,0,1972895.1948317229,1972895.1948317229,1972895.1948317229,4401288.54361974,4401288.54361974
,14/02/2024,1707868800,0,1959673.766852084,0,1959673.766852084,1959673.766852084,1959673.766852084,4535756.895850212,4535756.895850212
,15/02/2024,1707955200,0,2131750.759017477,0,2131750.759017477,2131750.759017477,2131750.759017477,4668063.9481667755,4668063.9481667755
,16/02/2024,1708041600,0,2027811.1445588951,0,2027811.1445588951,2027811.1445588951,2027811.1445588951,4799212.232406918,4799212.232406918
,17/02/2024,1708128000,0,1986487.5761641867,0,1986487.5761641867,1986487.5761641867,1986487.5761641867,4844607.188462097,4844607.188462097
,18/02/2024,1708214400,0,2163459.1164774625,0,2163459.1164774625,2163459.1164774625,2163459.1164774625,4987135.130005584,4987135.130005584
,19/02/2024,1708300800,0,2267631.6637724536,0,2267631.6637724536,2267631.6637724536,2267631.6637724536,5000146.994181983,5000146.994181983
,20/02/2024,1708387200,0,2245241.9600805487,0,2245241.9600805487,2245241.9600805487,2245241.9600805487,5114201.735407984,5114201.735407984
,21/02/2024,1708473600,0,2232714.758695216,0,2232714.758695216,2232714.758695216,2232714.758695216,5082275.453764769,5082275.453764769
,22/02/2024,1708560000,0,1845330.8444371752,0,1845330.8444371752,1845330.8444371752,1845330.8444371752,4409150.379876793,4409150.379876793
,23/02/2024,1708646400,0,1856335.0424016742,0,1856335.0424016742,1856335.0424016742,1856335.0424016742,4393151.712455921,4393151.712455921
,24/02/2024,1708732800,0,2464783.272738644,0,2464783.272738644,2464783.272738644,2464783.272738644,5040405.052583601,5040405.052583601
,25/02/2024,1708819200,0,3075553.207688845,0,3075553.207688845,3075553.207688845,3075553.207688845,5542186.396044304,5542186.396044304
,26/02/2024,1708905600,0,4075257.3089932855,0,4075257.3089932855,4075257.3089932855,4075257.3089932855,5756183.882563304,5756183.882563304
,27/02/2024,1708992000,0,4160220.912477757,0,4160220.912477757,4160220.912477757,4160220.912477757,5712815.681502386,5712815.681502386
,28/02/2024,1709078400,0,5153027.726967696,0,5153027.726967696,5153027.726967696,5153027.726967696,5774321.637921498,5774321.637921498
,29/02/2024,1709164800,0,6811019.63536673,0,6811019.63536673,6811019.63536673,6811019.63536673,6027451.0047493195,6027451.0047493195
