,Date,Timestamp,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,fantom-staking,fantom,staking,Total,fantom-staking,fantom,fantom,staking,Total,Total,fantom-staking,fantom,fantom,staking,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,WFTM,DAI,DAI,WFTM,DAI,DAI,WFTM,DAI,DAI,WFTM,DAI
,12/12/2021,1639267200,228669.9314290951,38521.44699706041,228669.9314290951,38521.44699706041,228669.9314290951,13861.782323587928,24659.664673472485,228669.9314290951,13861.782323587928,24659.664673472485,228669.9314290951,9001.157352979175,24659.664673472485,228669.9314290951,9001.157352979175,24659.664673472485
,13/12/2021,1639353600,231993.02213834136,38220.711482095256,231993.02213834136,38220.711482095256,231993.02213834136,13440.189891226288,24780.521590868964,231993.02213834136,13440.189891226288,24780.521590868964,232461.8977861761,9020.261671963952,24830.60492099461,232461.8977861761,9020.261671963952,24830.60492099461
,14/12/2021,1639440000,92442.24741382219,32077.66559386364,92442.24741382219,32077.66559386364,92442.24741382219,10404.313200726157,21673.35239313748,92442.24741382219,10404.313200726157,21673.35239313748,92442.24741382219,8192.372598996973,21673.35239313748,92442.24741382219,8192.372598996973,21673.35239313748
,15/12/2021,1639526400,85664.54588749439,31771.264068997865,85664.54588749439,31771.264068997865,85664.54588749439,10545.252249328867,21226.011819669,85664.54588749439,10545.252249328867,21226.011819669,85974.82904551967,8049.810877350279,21302.893963985018,85974.82904551967,8049.810877350279,21302.893963985018
,16/12/2021,1639612800,90100.86781448676,33208.03846177711,90100.86781448676,33208.03846177711,90100.86781448676,11902.098014459421,21305.94044731769,90100.86781448676,11902.098014459421,21305.94044731769,90104.20166994854,7934.732009639614,21306.728796283154,90104.20166994854,7934.732009639614,21306.728796283154
,17/12/2021,1639699200,80657.89659347235,32392.875509530655,80657.89659347235,32392.875509530655,80657.89659347235,11397.345966906367,20995.529542624285,80657.89659347235,11397.345966906367,20995.529542624285,80675.72592890264,7914.823588129422,21000.170580322538,80675.72592890264,7914.823588129422,21000.170580322538
,18/12/2021,1639785600,76448.20944479365,32011.548316451455,76448.20944479365,32011.548316451455,76448.20944479365,11236.360331287782,20775.187985163673,76448.20944479365,11236.360331287782,20775.187985163673,76466.63790452864,8201.722869553125,20780.196012402663,76466.63790452864,8201.722869553125,20780.196012402663
