,Date,Timestamp,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,optimism-staking,optimism-pool2,ethereum-pool2,ethereum,optimism,staking,pool2,Total,optimism-staking,optimism-pool2,optimism-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,optimism-staking,optimism-pool2,optimism-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,AELIN,AELIN,WETH,UNKNOWN (ethereum:0xa9c125bf4c8bb26f299c00969532b66732b1f758),AELIN,WETH,SUSD,USDC,SUSD,USDT,USDC,SNX,DAI,OP,WETH,USDC.E,AELIN,UNKNOWN (ethereum:0xa9c125bf4c8bb26f299c00969532b66732b1f758),AELIN,WETH,SUSD,USDT,USDC,SNX,DAI,OP,WETH,USDC.E,AELIN,AELIN,WETH,UNKNOWN (ethereum:0xa9c125bf4c8bb26f299c00969532b66732b1f758),AELIN,WETH,SUSD,USDC,SUSD,USDT,USDC,SNX,DAI,OP,WETH,USDC.E,AELIN,UNKNOWN (ethereum:0xa9c125bf4c8bb26f299c00969532b66732b1f758),AELIN,WETH,SUSD,USDT,USDC,SNX,DAI,OP,WETH,USDC.E
,22/02/2022,1645488000,15110550.29301091,3804455.2622824097,3390337.901185805,882.057541876,2003846.6069744288,15110550.29301091,7194793.163468215,2004728.6645163049,15110550.29301091,1907757.1528001418,1896698.1094822676,0,1660024,1730313.901185805,5.004999999999999,877.052541876,1982211.9380395028,1376.232934926,20258.436,,,,,,15110550.29301091,0,3567781.152800142,3627012.010668073,1982216.9430395027,1376.232934926,21135.488541876002,,,,,,537.0539626461085,67.8048462041563,745.9591483944843,0,59,680.5213110778229,5,875.301938,1980231.70633317,1373.485963,20218,,,,,,537.0539626461085,0,126.8048462041563,1426.4804594723073,1980236.70633317,1373.485963,21093.301938,,,,,
,23/02/2022,1645574400,15760027.226857668,3951849.8378066383,3512585.8508899277,880.063604061236,2017763.8558190814,15760027.226857668,7464435.688696566,2018643.9194231427,15760027.226857668,1990795.494210751,1961054.3435958875,0,1753200,1759385.8508899275,5.004999999999999,875.058604061236,1996177.9904600815,1373.485963,20212.379396,,,,,,15760027.226857668,0,3743995.494210751,3720440.1944858152,1996182.9954600814,1373.485963,21087.438000061236,,,,,,539.3575368534451,68.13126263554932,751.8227049516514,0,60,674.5076870456707,5,875.301938,1994183.8066534284,1373.485963,20218,,,,,,539.3575368534451,0,128.13126263554932,1426.330391997322,1994188.8066534284,1373.485963,21093.301938,,,,,
,24/02/2022,1645660800,15018832.015394898,3865805.0965564707,3460705.891417484,880.2979029999999,2154841.0129690864,15018832.015394898,7326510.9879739545,2155721.3108720863,15018832.015394898,1933421.5598634975,1932383.5366929735,0,1698862,1761843.8914174836,4.995965,875.301938,2133246.7800341602,1376.232934926,20218,,,,,,15018832.015394898,0,3632283.5598634975,3694227.428110457,2133251.77599916,1376.232934926,21093.301938,,,,,,548.1125511986752,70.56025546014735,744.2377455046384,0,62,678.5561462211948,5,875.301938,2134969.7005825303,1373.485963,20218,,,,,,548.1125511986752,0,132.56025546014735,1422.7938917258332,2134974.7005825303,1373.485963,21093.301938,,,,,
,25/02/2022,1645747200,15638755.036900155,3689106.7750160946,2017552.8369413498,881.1822399379998,2228955.923698355,15638755.036900155,5706659.611957444,2229837.105938293,15638755.036900155,1845106.8001978241,1843999.9748182704,0,998741,1018811.8369413497,5.004999999999999,876.1772399379998,2207341.472763429,1376.232934926,20238.217999999997,,,,,,15638755.036900155,0,2843847.800197824,2862811.81175962,2207346.477763429,1376.232934926,21114.395239937996,,,,,,579.3633548290355,68.35501056562161,709.8887718301465,0,37,392.21425896363536,5,875.301938,2205136.336427002,1373.485963,20218,,,,,,579.3633548290355,0,105.35501056562161,1102.103030793782,2205141.336427002,1373.485963,21093.301938,,,,,
,26/02/2022,1645833600,16014053.120301226,3949838.169804588,3735278.1887319223,879.1998440678099,2937478.0792045053,16014053.120301226,7685116.35853651,2938357.279048573,16014053.120301226,1973989.914700492,1975848.255104096,0,1854784,1880494.1887319223,4.99641,874.2034340678099,2915910.5933455424,1374.859448963,20192.62641,,,,,,16014053.120301226,0,3828773.9147004923,3856342.4438360184,2915915.5897555426,1374.859448963,21066.82984406781,,,,,,552.5707574031685,68.11324366655712,712.7159793037124,0,64,678.3204397578608,5,875.301938,2918005.721453546,1373.485963,20218,,,,,,552.5707574031685,0,132.11324366655714,1391.0364190615733,2918010.721453546,1373.485963,21093.301938,,,,,
,27/02/2022,1645920000,15728787.544532351,3942555.8887714026,4072281.808653293,881.1650099379998,4136589.306846497,15728787.544532351,8014837.697424696,4137470.4718564353,15728787.544532351,1970423.4540725194,1972132.434698883,0,2029251,2043030.808653293,4.98777,876.1772399379998,4114994.956877259,1356.131969238,20238.217999999997,,,,,,15728787.544532351,0,3999674.454072519,4015163.2433521757,4114999.944647259,1356.131969238,21114.395239937996,,,,,,550.3232057846944,68.94172541452431,709.7013965276207,0,71,735.2152383577536,5,875.301938,4125084.914578317,1353.425119,20218,,,,,,550.3232057846944,0,139.9417254145243,1444.9166348853742,4125089.914578317,1353.425119,21093.301938,,,,,
