,Date,Timestamp,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sui,Total,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,SUI,SUIA,CETUS,USDT,USDC,SUI,SUIA,CETUS,USDT,USDC,SUI,SUIA,CETUS,USDT,USDC,SUI,SUIA,CETUS
,31/05/2023,1685491200,59675.05248352467,59675.05248352467,917.821178,1607.959512,57149.27179352467,,,917.821178,1607.959512,57149.27179352467,,,917.821178,1607.959512,59291.90330319212,,,917.821178,1607.959512,59291.90330319212,,
,01/06/2023,1685577600,58113.37350435743,58113.37350435743,921.792598386,1639.449472263169,55552.13143370826,,,921.792598386,1639.449472263169,55552.13143370826,,,919.952693,1643.016461,57484.47195859648,,,919.952693,1643.016461,57484.47195859648,,
,02/06/2023,1685664000,56030.31688062416,56030.31688062416,887.467024,1652.327905142712,53490.521951481445,,,887.467024,1652.327905142712,53490.521951481445,,,887.467024,1652.516292,58428.04207507798,,,887.467024,1652.516292,58428.04207507798,,
,03/06/2023,1685750400,66318.90301770976,66318.90301770976,886.4586390659999,1664.07282932499,63768.37154931877,,,886.4586390659999,1664.07282932499,63768.37154931877,,,885.573066,1665.421821,67920.41440213574,,,885.573066,1665.421821,67920.41440213574,,
,04/06/2023,1685836800,65566.1125149489,65566.1125149489,891.1068216049998,1653.8978120390102,63021.10788130488,,,891.1068216049998,1653.8978120390102,63021.10788130488,,,890.216605,1654.137662,67369.6143807384,,,890.216605,1654.137662,67369.6143807384,,
,05/06/2023,1685923200,66105.4546517342,66105.4546517342,913.2182269209999,1643.3427900889997,63548.8936347242,,,913.2182269209999,1643.3427900889997,63548.8936347242,,,912.305921,1641.701089,66358.99812847054,,,912.305921,1641.701089,66358.99812847054,,
,06/06/2023,1686009600,57737.02687726852,57737.02687726852,908.7668509919998,1630.339659949,55197.920366327526,,,908.7668509919998,1630.339659949,55197.920366327526,,,907.858992,1628.710949,66976.22541543511,,,907.858992,1628.710949,66976.22541543511,,
,07/06/2023,1686096000,68255.6691915387,68255.6691915387,1785.0282029579998,6309.087673888999,60161.553314691715,,,1785.0282029579998,6309.087673888999,60161.553314691715,,,1783.244958,6302.784889,73720.07596634614,,,1783.244958,6302.784889,73720.07596634614,,
,08/06/2023,1686182400,64942.62617403606,64942.62617403606,1730.687091,7309.246950186658,55902.6921328494,,,1730.687091,7309.246950186658,55902.6921328494,,,1730.687091,7309.378519,73413.40410734047,,,1730.687091,7309.378519,73413.40410734047,,
,09/06/2023,1686268800,67321.58154153927,67321.58154153927,1895.11531,8264.651533,57161.81469853927,,,1895.11531,8264.651533,57161.81469853927,,,1895.11531,8264.651533,78897.85936107911,,,1895.11531,8264.651533,78897.85936107911,,
