,Date,Timestamp,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,aurora,aurora-staking,aurora-pool2,Total,staking,pool2,aurora-staking,aurora-pool2,staking,pool2,aurora-staking,aurora-pool2,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,AURORA,AURORA,AURORA,AURORA,AURORA,AURORA,AURORA,AURORA
,01/11/2022,1667260800,0,0,294.29060650859947,0,0,294.29060650859947,,294.29060650859947,,294.29060650859947,,400.00191173661756,,400.00191173661756
,02/11/2022,1667347200,0,2201.497395791299,584.6485837612066,0,2201.497395791299,584.6485837612066,2201.497395791299,584.6485837612066,2201.497395791299,584.6485837612066,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,03/11/2022,1667433600,0,2129.1532645576867,565.436254030531,0,2129.1532645576867,565.436254030531,2129.1532645576867,565.436254030531,2129.1532645576867,565.436254030531,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,04/11/2022,1667520000,0,2114.884020803366,561.6467909277102,0,2114.884020803366,561.6467909277102,2114.884020803366,561.6467909277102,2114.884020803366,561.6467909277102,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,05/11/2022,1667606400,0,2292.7717153902986,608.888177134944,0,2292.7717153902986,608.888177134944,2292.7717153902986,608.888177134944,2292.7717153902986,608.888177134944,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,06/11/2022,1667692800,0,2210.8011959657833,587.1193809586089,0,2210.8011959657833,587.1193809586089,2210.8011959657833,587.1193809586089,2210.8011959657833,587.1193809586089,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,07/11/2022,1667779200,0,2133.877520835528,566.6908681615515,0,2133.877520835528,566.6908681615515,2133.877520835528,566.6908681615515,2133.877520835528,566.6908681615515,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,08/11/2022,1667865600,0,2093.487692275072,555.964597891429,0,2093.487692275072,555.964597891429,2093.487692275072,555.964597891429,2093.487692275072,555.964597891429,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,09/11/2022,1667952000,0,1849.9518289261837,491.28911934024376,0,1849.9518289261837,491.28911934024376,1849.9518289261837,491.28911934024376,1849.9518289261837,491.28911934024376,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,10/11/2022,1668038400,0,1516.3264785993495,402.68870175705115,0,1516.3264785993495,402.68870175705115,1516.3264785993495,402.68870175705115,1516.3264785993495,402.68870175705115,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,11/11/2022,1668124800,0,1474.7638767829394,391.6509797339184,0,1474.7638767829394,391.6509797339184,1474.7638767829394,391.6509797339184,1474.7638767829394,391.6509797339184,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,12/11/2022,1668211200,0,1433.2223788554543,380.6188622410455,0,1433.2223788554543,380.6188622410455,1433.2223788554543,380.6188622410455,1433.2223788554543,380.6188622410455,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,13/11/2022,1668297600,0,1734.0402264283227,460.5066372117522,0,1734.0402264283227,460.5066372117522,1734.0402264283227,460.5066372117522,1734.0402264283227,460.5066372117522,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,14/11/2022,1668384000,0,1599.0085005647522,424.6464506678604,0,1599.0085005647522,424.6464506678604,1599.0085005647522,424.6464506678604,1599.0085005647522,424.6464506678604,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,15/11/2022,1668470400,0,1600.9199099330679,425.15406097996436,0,1600.9199099330679,425.15406097996436,1600.9199099330679,425.15406097996436,1600.9199099330679,425.15406097996436,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,16/11/2022,1668556800,0,1631.9365969697158,433.39111916754524,0,1631.9365969697158,433.39111916754524,1631.9365969697158,433.39111916754524,1631.9365969697158,433.39111916754524,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,17/11/2022,1668643200,0,1569.8791041662207,416.9105976149437,0,1569.8791041662207,416.9105976149437,1569.8791041662207,416.9105976149437,1569.8791041662207,416.9105976149437,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,18/11/2022,1668729600,0,1513.371934149902,401.9040675206759,0,1513.371934149902,401.9040675206759,1513.371934149902,401.9040675206759,1513.371934149902,401.9040675206759,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,19/11/2022,1668816000,0,1457.995329611688,387.1977801188985,0,1457.995329611688,387.1977801188985,1457.995329611688,387.1977801188985,1457.995329611688,387.1977801188985,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,20/11/2022,1668902400,0,1432.106887583724,380.32262278445484,0,1432.106887583724,380.32262278445484,1432.106887583724,380.32262278445484,1432.106887583724,380.32262278445484,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,21/11/2022,1668988800,0,1309.9605933292742,347.88440228777534,0,1309.9605933292742,347.88440228777534,1309.9605933292742,347.88440228777534,1309.9605933292742,347.88440228777534,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,22/11/2022,1669075200,0,1323.3193550185613,351.43206994224374,0,1323.3193550185613,351.43206994224374,1323.3193550185613,351.43206994224374,1323.3193550185613,351.43206994224374,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,23/11/2022,1669161600,0,1388.7685442563707,368.8133195723169,0,1388.7685442563707,368.8133195723169,1388.7685442563707,368.8133195723169,1388.7685442563707,368.8133195723169,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,24/11/2022,1669248000,0,1434.0574898886143,380.8406415098985,0,1434.0574898886143,380.8406415098985,1434.0574898886143,380.8406415098985,1434.0574898886143,380.8406415098985,3014.841274946316,800.6471799748111,3014.841274946316,800.6471799748111
,25/11/2022,1669334400,0,1398.6146835727811,371.37302756034853,0,1398.6146835727811,371.37302756034853,1398.6146835727811,371.37302756034853,1398.6146835727811,371.37302756034853,3016.283974510406,800.9114481296659,3016.283974510406,800.9114481296659
,26/11/2022,1669420800,0,1327.2279996046077,355.8458173673481,0,1327.2279996046077,355.8458173673481,1327.2279996046077,355.8458173673481,1327.2279996046077,355.8458173673481,2961.663422721245,794.0576462666426,2961.663422721245,794.0576462666426
,27/11/2022,1669507200,0,1276.2188744406326,343.2070547868034,0,1276.2188744406326,343.2070547868034,1276.2188744406326,343.2070547868034,1276.2188744406326,343.2070547868034,2944.6878368808107,791.8999319026283,2944.6878368808107,791.8999319026283
,28/11/2022,1669593600,0,1271.318853839323,344.29935386923546,0,1271.318853839323,344.29935386923546,1271.318853839323,344.29935386923546,1271.318853839323,344.29935386923546,2904.192213050106,786.5151212424254,2904.192213050106,786.5151212424254
,29/11/2022,1669680000,0,1188.7753494005665,324.74850730495035,0,1188.7753494005665,324.74850730495035,1188.7753494005665,324.74850730495035,1188.7753494005665,324.74850730495035,2855.340542450452,780.0191848490643,2855.340542450452,780.0191848490643
,30/11/2022,1669766400,0,1118.0035180508298,307.06202309354745,0,1118.0035180508298,307.06202309354745,1118.0035180508298,307.06202309354745,1118.0035180508298,307.06202309354745,2825.653001933038,776.071553734115,2825.653001933038,776.071553734115
,01/12/2022,1669852800,0,1099.8165071687336,305.189078917432,0,1099.8165071687336,305.189078917432,1099.8165071687336,305.189078917432,1099.8165071687336,305.189078917432,2772.5674405153136,769.3622507863608,2772.5674405153136,769.3622507863608
,02/12/2022,1669939200,0,1026.1944776219061,288.03560743594943,0,1026.1944776219061,288.03560743594943,1026.1944776219061,288.03560743594943,1026.1944776219061,288.03560743594943,2708.659144801089,760.2752685998925,2708.659144801089,760.2752685998925
,03/12/2022,1670025600,0,992.7125486442096,280.317856273642,0,992.7125486442096,280.317856273642,992.7125486442096,280.317856273642,992.7125486442096,280.317856273642,2677.9766348189473,756.1954066648916,2677.9766348189473,756.1954066648916
,04/12/2022,1670112000,0,955.7255052262002,270.49104124727836,0,955.7255052262002,270.49104124727836,955.7255052262002,270.49104124727836,955.7255052262002,270.49104124727836,2669.3335229575555,755.4792669158343,2669.3335229575555,755.4792669158343
,05/12/2022,1670198400,0,962.7899571195891,274.9619306682056,0,962.7899571195891,274.9619306682056,962.7899571195891,274.9619306682056,962.7899571195891,274.9619306682056,2635.109497549304,752.5574914968541,2635.109497549304,752.5574914968541
,06/12/2022,1670284800,0,826.723557056179,251.6189244486768,0,826.723557056179,251.6189244486768,826.723557056179,251.6189244486768,826.723557056179,251.6189244486768,2345.221911913226,713.7842027513143,2345.221911913226,713.7842027513143
,07/12/2022,1670371200,0,708.6635668612197,230.10230050683333,0,708.6635668612197,230.10230050683333,708.6635668612197,230.10230050683333,708.6635668612197,230.10230050683333,2099.575935736162,681.7300556898657,2099.575935736162,681.7300556898657
,08/12/2022,1670457600,0,638.4373747025999,211.82463427000965,0,638.4373747025999,211.82463427000965,638.4373747025999,211.82463427000965,638.4373747025999,211.82463427000965,2011.2317906683547,667.2987130319486,2011.2317906683547,667.2987130319486
,09/12/2022,1670544000,0,628.5173712021203,213.68539092055664,0,628.5173712021203,213.68539092055664,628.5173712021203,213.68539092055664,628.5173712021203,213.68539092055664,1937.530237281923,658.7278652014287,1937.530237281923,658.7278652014287
,10/12/2022,1670630400,0,602.952518938906,209.961066755039,0,602.952518938906,209.961066755039,602.952518938906,209.961066755039,602.952518938906,209.961066755039,1863.1842841746834,648.8009380157812,1863.1842841746834,648.8009380157812
,11/12/2022,1670716800,0,616.3788300951277,226.0450019239836,0,616.3788300951277,226.0450019239836,616.3788300951277,226.0450019239836,616.3788300951277,226.0450019239836,1802.066512966693,660.8730029352812,1802.066512966693,660.8730029352812
,12/12/2022,1670803200,0,554.4267554789982,222.0098173490943,0,554.4267554789982,222.0098173490943,554.4267554789982,222.0098173490943,554.4267554789982,222.0098173490943,1571.838558307458,629.4133314879703,1571.838558307458,629.4133314879703
,13/12/2022,1670889600,0,464.98842319541734,204.28245531371408,0,464.98842319541734,204.28245531371408,464.98842319541734,204.28245531371408,464.98842319541734,204.28245531371408,1371.5339830203327,602.5533446019623,1371.5339830203327,602.5533446019623
,14/12/2022,1670976000,0,429.7276566865473,204.2738452651616,0,429.7276566865473,204.2738452651616,429.7276566865473,204.2738452651616,429.7276566865473,204.2738452651616,1226.734807927295,583.1363944972098,1226.734807927295,583.1363944972098
,15/12/2022,1671062400,0,391.2408189346527,201.78229386327973,0,391.2408189346527,201.78229386327973,391.2408189346527,201.78229386327973,391.2408189346527,201.78229386327973,1136.1620747740042,585.97512977462,1136.1620747740042,585.97512977462
,16/12/2022,1671148800,0,325.50001088761934,191.5131573831256,0,325.50001088761934,191.5131573831256,325.50001088761934,191.5131573831256,325.50001088761934,191.5131573831256,954.2432628012808,561.4443442637686,954.2432628012808,561.4443442637686
,17/12/2022,1671235200,0,248.7632894664743,159.17399257074482,0,248.7632894664743,159.17399257074482,248.7632894664743,159.17399257074482,248.7632894664743,159.17399257074482,856.9415948991854,548.3237311766939,856.9415948991854,548.3237311766939
,18/12/2022,1671321600,0,212.19576105504,150.87076020402395,0,212.19576105504,150.87076020402395,212.19576105504,150.87076020402395,212.19576105504,150.87076020402395,751.308304760529,534.1786967055215,751.308304760529,534.1786967055215
,19/12/2022,1671408000,0,189.18062860248241,146.92139872029807,0,189.18062860248241,146.92139872029807,189.18062860248241,146.92139872029807,189.18062860248241,146.92139872029807,674.313333318419,523.6850032624783,674.313333318419,523.6850032624783
,20/12/2022,1671494400,0,172.59184628951598,134.03822395503784,0,172.59184628951598,134.03822395503784,172.59184628951598,134.03822395503784,172.59184628951598,134.03822395503784,674.313333318419,523.6850032624783,674.313333318419,523.6850032624783
,21/12/2022,1671580800,0,175.67413253611448,136.43198810495065,0,175.67413253611448,136.43198810495065,175.67413253611448,136.43198810495065,175.67413253611448,136.43198810495065,674.313333318419,523.6850032624783,674.313333318419,523.6850032624783
,22/12/2022,1671667200,0,116.09834451301747,115.83758786227574,0,116.09834451301747,115.83758786227574,116.09834451301747,115.83758786227574,116.09834451301747,115.83758786227574,501.5133933762029,500.38699529268644,501.5133933762029,500.38699529268644
,23/12/2022,1671753600,0,116.81617185127342,116.43934644775024,0,116.81617185127342,116.43934644775024,116.81617185127342,116.43934644775024,116.81617185127342,116.43934644775024,502.1219963948223,500.50225213415393,502.1219963948223,500.50225213415393
,24/12/2022,1671840000,0,112.43401841036503,112.21901958348904,0,112.43401841036503,112.21901958348904,112.43401841036503,112.21901958348904,112.43401841036503,112.21901958348904,501.3578871321331,500.39917944648397,501.3578871321331,500.39917944648397
,25/12/2022,1671926400,0,109.58229474835746,109.37274905079744,0,109.58229474835746,109.37274905079744,109.58229474835746,109.37274905079744,109.58229474835746,109.37274905079744,501.3578871321331,500.39917944648397,501.3578871321331,500.39917944648397
,26/12/2022,1672012800,0,106.14648914784095,105.94351347405069,0,106.14648914784095,105.94351347405069,106.14648914784095,105.94351347405069,106.14648914784095,105.94351347405069,501.3578871321331,500.39917944648397,501.3578871321331,500.39917944648397
