,Date,Timestamp,NEKO,NEKO,NEKO,NEKO,NEKO,NEKO,NEKO,NEKO
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,near,near-staking,Total,staking,near-staking,staking,near-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,coingecko:neko,coingecko:neko,coingecko:neko,coingecko:neko
,09/12/2023,1702080000,0,216933.6093929814,0,216933.6093929814,216933.6093929814,216933.6093929814,556853991.305751,556853991.305751
,10/12/2023,1702166400,0,278395.83320381097,0,278395.83320381097,278395.83320381097,278395.83320381097,547732176.213058,547732176.213058
,11/12/2023,1702252800,0,173258.73420629252,0,173258.73420629252,173258.73420629252,173258.73420629252,537603122.14935,537603122.14935
,12/12/2023,1702339200,0,157138.21707918,0,157138.21707918,157138.21707918,157138.21707918,566590528.1574241,566590528.1574241
,13/12/2023,1702425600,0,150229.69379818413,0,150229.69379818413,150229.69379818413,150229.69379818413,574470168.6290548,574470168.6290548
,14/12/2023,1702512000,0,153243.93714320546,0,153243.93714320546,153243.93714320546,153243.93714320546,576170008.4340545,576170008.4340545
,15/12/2023,1702598400,0,101808.28809552181,0,101808.28809552181,101808.28809552181,101808.28809552181,576523518.2939115,576523518.2939115
,16/12/2023,1702684800,0,103964.57626079125,0,103964.57626079125,103964.57626079125,103964.57626079125,612348782.3111748,612348782.3111748
,17/12/2023,1702771200,0,166390.6804333432,0,166390.6804333432,166390.6804333432,166390.6804333432,621301222.632998,621301222.632998
,18/12/2023,1702857600,0,138464.54240404622,0,138464.54240404622,138464.54240404622,138464.54240404622,620416445.9362229,620416445.9362229
,19/12/2023,1702944000,0,122912.65154997549,0,122912.65154997549,122912.65154997549,122912.65154997549,626115080.9942209,626115080.9942209
,20/12/2023,1703030400,0,187550.57909693482,0,187550.57909693482,187550.57909693482,187550.57909693482,658580585.3533775,658580585.3533775
,21/12/2023,1703116800,0,572876.7770509468,0,572876.7770509468,572876.7770509468,572876.7770509468,646048195.6954088,646048195.6954088
,22/12/2023,1703203200,0,701112.9278977858,0,701112.9278977858,701112.9278977858,701112.9278977858,650346852.5850006,650346852.5850006
,23/12/2023,1703289600,0,473080.3313573075,0,473080.3313573075,473080.3313573075,473080.3313573075,651850267.1130657,651850267.1130657
,24/12/2023,1703376000,0,511736.1038703249,0,511736.1038703249,511736.1038703249,511736.1038703249,656214949.245765,656214949.245765
,25/12/2023,1703462400,0,416099.7771007004,0,416099.7771007004,416099.7771007004,416099.7771007004,659910199.3540465,659910199.3540465
,26/12/2023,1703548800,0,502115.05806991307,0,502115.05806991307,502115.05806991307,502115.05806991307,665114723.31198,665114723.31198
,27/12/2023,1703635200,0,414937.77046341094,0,414937.77046341094,414937.77046341094,414937.77046341094,667510328.5985183,667510328.5985183
