,Date,Timestamp,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,ethereum-staking,ethereum,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,IMX,WETH,GODS,USDC,OMI,IMX,WETH,GODS,USDC,OMI,IMX,WETH,GODS,USDC,OMI,IMX,WETH,GODS,USDC,OMI
,20/09/2021,1632096000,,3666304.250776504,,3666304.250776504,,3666304.250776504,,,,,3666304.250776504,,,,,1102.0139888246,,,,,1102.0139888246,,,
,21/09/2021,1632182400,,3492841.70535252,,3492841.70535252,,3492841.70535252,,,,,3492841.70535252,,,,,1186.7263014222,,,,,1186.7263014222,,,
,22/09/2021,1632268800,,3417644.83887812,,3417644.83887812,,3417644.83887812,,,,,3417644.83887812,,,,,1239.3224807969,,,,,1239.3224807969,,,
,23/09/2021,1632355200,,3677966.5258415397,,3677966.5258415397,,3677966.5258415397,,,,,3677966.5258415397,,,,,1197.3118657342,,,,,1197.3118657342,,,
,24/09/2021,1632441600,,3703751.5304827993,,3703751.5304827993,,3703751.5304827993,,,,,3703751.5304827993,,,,,1172.5995724924,,,,,1172.5995724924,,,
,25/09/2021,1632528000,,3447194.149710223,,3447194.149710223,,3447194.149710223,,,,,3447194.149710223,,,,,1174.7581373924,,,,,1174.7581373924,,,
,26/09/2021,1632614400,,3544003.235696123,,3544003.235696123,,3544003.235696123,,,,,3544003.235696123,,,,,1204.1382992717,,,,,1204.1382992717,,,
,27/09/2021,1632700800,,3720305.289778302,,3720305.289778302,,3720305.289778302,,,,,3720305.289778302,,,,,1220.8757891117,,,,,1220.8757891117,,,
,28/09/2021,1632787200,,3678220.7732975148,,3678220.7732975148,,3678220.7732975148,,,,,3678220.7732975148,,,,,1257.1367620993,,,,,1257.1367620993,,,
,29/09/2021,1632873600,,3946667.2642153506,,3946667.2642153506,,3946667.2642153506,,,,,3946667.2642153506,,,,,1404.3103205146,,,,,1404.3103205146,,,
,30/09/2021,1632960000,,4488803.553729707,,4488803.553729707,,4488803.553729707,,,,,4488803.553729707,,,,,1571.0154336684,,,,,1571.0154336684,,,
,01/10/2021,1633046400,,4842750.913958933,,4842750.913958933,,4842750.913958933,,,,,4842750.913958933,,,,,1611.6496429159,,,,,1611.6496429159,,,
,02/10/2021,1633132800,,5501752.717992898,,5501752.717992898,,5501752.717992898,,,,,5501752.717992898,,,,,1667.5867836814,,,,,1667.5867836814,,,
,03/10/2021,1633219200,,6585324.061110717,,6585324.061110717,,6585324.061110717,,,,,6585324.061110717,,,,,1939.2606085101,,,,,1939.2606085101,,,
,04/10/2021,1633305600,,7644542.514684254,,7644542.514684254,,7644542.514684254,,,,,7644542.514684254,,,,,2231.3398261306,,,,,2231.3398261306,,,
,05/10/2021,1633392000,,8486986.104571817,,8486986.104571817,,8486986.104571817,,,,,8486986.104571817,,,,,2492.2382631548,,,,,2492.2382631548,,,
,06/10/2021,1633478400,,9583618.792852433,,9583618.792852433,,9583618.792852433,,,,,9583618.792852433,,,,,2727.3024978138,,,,,2727.3024978138,,,
,07/10/2021,1633564800,,11434227.73315619,,11434227.73315619,,11434227.73315619,,,,,11434227.73315619,,,,,3178.1363692087,,,,,3178.1363692087,,,
,08/10/2021,1633651200,,13550084.445651758,,13550084.445651758,,13550084.445651758,,,,,13550084.445651758,,,,,3771.0737156898,,,,,3771.0737156898,,,
,09/10/2021,1633737600,,13972051.689593801,,13972051.689593801,,13972051.689593801,,,,,13972051.689593801,,,,,3916.4458339821,,,,,3916.4458339821,,,
,10/10/2021,1633824000,,13942203.851837069,,13942203.851837069,,13942203.851837069,,,,,13942203.851837069,,,,,3883.7343512637,,,,,3883.7343512637,,,
,11/10/2021,1633910400,,12519614.482648939,,12519614.482648939,,12519614.482648939,,,,,12519614.482648939,,,,,3654.1491573295,,,,,3654.1491573295,,,
,12/10/2021,1633996800,,13140261.151990477,,13140261.151990477,,13140261.151990477,,,,,13140261.151990477,,,,,3707.8970564048,,,,,3707.8970564048,,,
,13/10/2021,1634083200,,13015632.615537383,,13015632.615537383,,13015632.615537383,,,,,13015632.615537383,,,,,3717.4245224793,,,,,3717.4245224793,,,
,14/10/2021,1634169600,,13270861.766028916,,13270861.766028916,,13270861.766028916,,,,,13270861.766028916,,,,,3680.4499535688,,,,,3680.4499535688,,,
,15/10/2021,1634256000,,13811013.165416766,,13811013.165416766,,13811013.165416766,,,,,13811013.165416766,,,,,3645.1305588419,,,,,3645.1305588419,,,
,16/10/2021,1634342400,,14015100.415347535,,14015100.415347535,,14015100.415347535,,,,,14015100.415347535,,,,,3624.5519920821,,,,,3624.5519920821,,,
,17/10/2021,1634428800,,13674444.748017116,,13674444.748017116,,13674444.748017116,,,,,13674444.748017116,,,,,3552.4324738043,,,,,3552.4324738043,,,
,18/10/2021,1634515200,,13418147.665586194,,13418147.665586194,,13418147.665586194,,,,,13418147.665586194,,,,,3492.6887825817,,,,,3492.6887825817,,,
,19/10/2021,1634601600,,13477804.453102376,,13477804.453102376,,13477804.453102376,,,,,13477804.453102376,,,,,3595.0758387765,,,,,3595.0758387765,,,
,20/10/2021,1634688000,,13693061.35123531,,13693061.35123531,,13693061.35123531,,,,,13693061.35123531,,,,,3544.7901914551,,,,,3544.7901914551,,,
,21/10/2021,1634774400,,14733124.667442221,,14733124.667442221,,14733124.667442221,,,,,14733124.667442221,,,,,3544.3251117692,,,,,3544.3251117692,,,
,22/10/2021,1634860800,,14478920.595572613,,14478920.595572613,,14478920.595572613,,,,,14478920.595572613,,,,,3536.7410200984,,,,,3536.7410200984,,,
,23/10/2021,1634947200,,14419669.419873761,,14419669.419873761,,14419669.419873761,,,,,14419669.419873761,,,,,3617.8732952915,,,,,3617.8732952915,,,
,24/10/2021,1635033600,,15266208.466850152,,15266208.466850152,,15266208.466850152,,,,,15266208.466850152,,,,,3669.4237999413,,,,,3669.4237999413,,,
,25/10/2021,1635120000,,15344309.195581997,,15344309.195581997,,15344309.195581997,,,,,15344309.195581997,,,,,3741.0413239428,,,,,3741.0413239428,,,
,26/10/2021,1635206400,,16576070.679702632,,16576070.679702632,,16576070.679702632,,,,,16576070.679702632,,,,,3921.1235304694,,,,,3921.1235304694,,,
,27/10/2021,1635292800,,16501054.449385768,,16501054.449385768,,16501054.449385768,,,,,16501054.449385768,,,,,3982.5872196997,,,,,3982.5872196997,,,
