,Date,Timestamp,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,CRP,USDC,SOL,WIF,USDT,INF,JUP,JLP,DRIFT,BSOL,MOTHER,UPT,CRP,USDC,SOL,WIF,USDT,INF,JUP,JLP,DRIFT,BSOL,MOTHER,UPT,CRP,USDC,SOL,WIF,USDT,INF,JUP,JLP,DRIFT,BSOL,MOTHER,UPT,CRP,USDC,SOL,WIF,USDT,INF,JUP,JLP,DRIFT,BSOL,MOTHER,UPT
,14/05/2024,1715644800,357204.3149866534,357204.3149866534,40997.93239156902,47569.752402594,61658.60481048099,496.36215636,106425.634815,71751.45938214133,20575.423228148,7729.14580036,,,,,40997.93239156902,47569.752402594,61658.60481048099,496.36215636,106425.634815,71751.45938214133,20575.423228148,7729.14580036,,,,,5233540.310067032,47474.802797,424.382991331,166.564482,106425.634815,409.096638247,19558.387099,2884.009627,,,,,5233540.310067032,47474.802797,424.382991331,166.564482,106425.634815,409.096638247,19558.387099,2884.009627,,,,
,15/05/2024,1715731200,359191.53539458313,359191.53539458313,41480.93065264004,69323.23263393143,69470.8019890269,545.3467124,83209.59403341953,67634.08145228514,20738.07197,6789.475950880001,,,,,41480.93065264004,69323.23263393143,69470.8019890269,545.3467124,83209.59403341953,67634.08145228514,20738.07197,6789.475950880001,,,,,5154306.464687336,69334.534163,487.343402238,194.766683,83249.970269,394.000241479,20431.598,2552.434568,,,,,5154306.464687336,69334.534163,487.343402238,194.766683,83249.970269,394.000241479,20431.598,2552.434568,,,,
,16/05/2024,1715817600,430603.47760776686,430603.47760776686,48782.99516528308,175520.148838959,72211.95475527928,489.3190026,28720.890869670995,74982.41565219456,7059.0746321999995,22836.67869158,,,,,48782.99516528308,175520.148838959,72211.95475527928,489.3190026,28720.890869670995,74982.41565219456,7059.0746321999995,22836.67869158,,,,,5006763.042677323,175698.482799,462.245261524,161.49142,28692.198671,399.756974208,6192.17073,8334.554267,,,,,5006763.042677323,175698.482799,462.245261524,161.49142,28692.198671,399.756974208,6192.17073,8334.554267,,,,
,17/05/2024,1715904000,419974.12507451,419974.12507451,49796.77774704991,154714.751731,76954.5602117586,610.75038814,34203.612129,72838.54129803949,11371.115315840003,18826.7394205,657.276833182032,,,,49796.77774704991,154714.751731,76954.5602117586,610.75038814,34203.612129,72838.54129803949,11371.115315840003,18826.7394205,657.276833182032,,,,4988817.287976565,154714.751731,484.722601485,215.812858,34203.612129,382.475012067,10152.781532,6846.087062,2363.607976,,,,4988817.287976565,154714.751731,484.722601485,215.812858,34203.612129,382.475012067,10152.781532,6846.087062,2363.607976,,,
,18/05/2024,1715990400,450463.25820160046,450463.25820160046,53325.00826152517,179901.92433,85831.36894469244,588.62406516,23763.921506,79507.32848268781,9851.37453608,17097.680256059997,596.027819395044,,,,53325.00826152517,179901.92433,85831.36894469244,588.62406516,23763.921506,79507.32848268781,9851.37453608,17097.680256059997,596.027819395044,,,,5095990.797260843,179901.92433,511.266195763,208.731938,23763.921506,393.795584362,8141.631848,6063.007183,1640.336692,,,,5095990.797260843,179901.92433,511.266195763,208.731938,23763.921506,393.795584362,8141.631848,6063.007183,1640.336692,,,
,19/05/2024,1716076800,445582.3620741201,445582.3620741201,51873.420604544815,172722.609722,89499.86948120159,687.0699619,26537.84576,69402.5480410917,15423.99097352,18696.226883199997,738.7806466620079,,,,51873.420604544815,172722.609722,89499.86948120159,687.0699619,26537.84576,69402.5480410917,15423.99097352,18696.226883199997,738.7806466620079,,,,4844361.281709452,172722.609722,516.742895388,270.499985,26537.84576,333.521784041,12438.702398,6583.17848,2140.474946,,,,4844361.281709452,172722.609722,516.742895388,270.499985,26537.84576,333.521784041,12438.702398,6583.17848,2140.474946,,,
,20/05/2024,1716163200,434198.2670344569,434198.2670344569,52313.19422001055,166673.455503,87928.06369180659,653.2282849399999,26305.18932837428,66672.99618897623,19378.22911128,13740.32047511,533.59023095922,,,,52313.19422001055,166673.455503,87928.06369180659,653.2282849399999,26305.18932837428,66672.99618897623,19378.22911128,13740.32047511,533.59023095922,,,,5304306.681944612,166673.455503,517.589261195,258.192998,26317.532251,326.300573528,16562.588984,4855.236917,1306.36874,,,,5304306.681944612,166673.455503,517.589261195,258.192998,26317.532251,326.300573528,16562.588984,4855.236917,1306.36874,,,
,21/05/2024,1716249600,444672.02505348885,444672.02505348885,56513.41886776295,175776.661787334,83626.27078749526,671.6541804,20705.994245832,71478.39507077962,18131.269233749998,17158.252699279998,610.1081808550141,,,,56513.41886776295,175776.661787334,83626.27078749526,671.6541804,20705.994245832,71478.39507077962,18131.269233749998,17158.252699279998,610.1081808550141,,,,5497783.301385302,175425.810167,455.133725849,239.876493,20664.664916,322.003761919,14505.015387,5796.706993,1410.022281,,,,5497783.301385302,175425.810167,455.133725849,239.876493,20664.664916,322.003761919,14505.015387,5796.706993,1410.022281,,,
