,Date,Timestamp,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH
,20/07/2023,1689811200,76274.76384889368,76274.76384889368,22368.726119,43041.24399199368,10864.7937379,,,,22368.726119,43041.24399199368,10864.7937379,,,,22368.726119,22.801133662481817,0.3656087,,,,22368.726119,22.801133662481817,0.3656087,,,
,21/07/2023,1689897600,76032.53621980143,76032.53621980143,23475.33,41676.32569910143,10880.8805207,,,,23475.33,41676.32569910143,10880.8805207,,,,23475.33,22.049799322311745,0.3656087,,,,23475.33,22.049799322311745,0.3656087,,,
,22/07/2023,1689984000,87143.38875651354,87143.38875651354,22822.010770558998,41063.78576738092,14220.765346099999,9036.82687247362,,,22822.010770558998,41063.78576738092,14220.765346099999,9036.82687247362,,,22799.211559,21.662799322311745,0.47456335,15348.6016190879,,,22799.211559,21.662799322311745,0.47456335,15348.6016190879,,
,23/07/2023,1690070400,82926.78276728583,82926.78276728583,22846.034770558996,40519.270206840636,14100.99020058,5460.487589306193,,,22846.034770558996,40519.270206840636,14100.99020058,5460.487589306193,,,22823.211559,21.775890348377867,0.47466894,9522.70000123155,,,22823.211559,21.775890348377867,0.47466894,9522.70000123155,,
,24/07/2023,1690156800,83749.58609034096,83749.58609034096,22860.12502843913,41117.67167361406,14255.73227502,5516.057113267768,,,22860.12502843913,41117.67167361406,14255.73227502,5516.057113267768,,,22863.211562,21.775890348377867,0.47466894,9516.218659027147,,,22863.211562,21.775890348377867,0.47466894,9516.218659027147,,
,25/07/2023,1690243200,83161.16943068503,83161.16943068503,24637.697679950463,38477.43632102445,13938.8836078,6107.151821910115,,,24637.697679950463,38477.43632102445,13938.8836078,6107.151821910115,,,24640.876353,20.81290200355079,0.47768621,10944.775369598969,,,24640.876353,20.81290200355079,0.47768621,10944.775369598969,,
