,Date,Timestamp,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,core,core-staking,Total,staking,core-staking,core-staking,staking,staking,core-staking,core-staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,WCORE,4TOKEN,WCORE,4TOKEN,WCORE,4TOKEN,WCORE,4TOKEN
,02/08/2023,1690934400,0,234732.03927811087,0,234732.03927811087,234732.03927811087,,234732.03927811087,,280198.4389790457,,280198.4389790457,
,03/08/2023,1691020800,0,237335.40763564935,0,237335.40763564935,237335.40763564935,,237335.40763564935,,279835.41062419966,,279835.41062419966,
,04/08/2023,1691107200,0,225634.1555588057,0,225634.1555588057,225634.1555588057,,225634.1555588057,,269658.9444961998,,269658.9444961998,
,05/08/2023,1691193600,0,222393.4206283801,0,222393.4206283801,222393.4206283801,,222393.4206283801,,263063.88670456613,,263063.88670456613,
,06/08/2023,1691280000,0,235065.08182515812,0,235065.08182515812,235065.08182515812,,235065.08182515812,,267369.76649175835,,267369.76649175835,
,07/08/2023,1691366400,0,231876.79089645247,0,231876.79089645247,231876.79089645247,,231876.79089645247,,268943.0615214636,,268943.0615214636,
,08/08/2023,1691452800,0,192804.91091364247,0,192804.91091364247,192804.91091364247,,192804.91091364247,,225765.8171550045,,225765.8171550045,
,09/08/2023,1691539200,0,217319.99160650096,0,217319.99160650096,217319.99160650096,,217319.99160650096,,253152.75088298376,,253152.75088298376,
,10/08/2023,1691625600,0,196149.46376922872,0,196149.46376922872,196149.46376922872,,196149.46376922872,,228629.7490710004,,228629.7490710004,
,11/08/2023,1691712000,0,201793.90418655795,0,201793.90418655795,201793.90418655795,,201793.90418655795,,233877.17506149365,,233877.17506149365,
,12/08/2023,1691798400,0,197551.16707502078,0,197551.16707502078,197551.16707502078,,197551.16707502078,,218210.21961728745,,218210.21961728745,
,13/08/2023,1691884800,0,190515.74783539947,0,190515.74783539947,190515.74783539947,,190515.74783539947,,222346.15657174005,,222346.15657174005,
,14/08/2023,1691971200,0,208030.4647319163,0,208030.4647319163,208030.4647319163,,208030.4647319163,,242140.84566004714,,242140.84566004714,
,15/08/2023,1692057600,0,202946.56286216338,0,202946.56286216338,202946.56286216338,,202946.56286216338,,235955.84122636725,,235955.84122636725,
,16/08/2023,1692144000,0,193459.70156177986,0,193459.70156177986,193459.70156177986,,193459.70156177986,,231638.60868362334,,231638.60868362334,
,17/08/2023,1692230400,0,185647.2891169437,0,185647.2891169437,185647.2891169437,,185647.2891169437,,236683.9150971785,,236683.9150971785,
,18/08/2023,1692316800,0,163555.62714585484,0,163555.62714585484,163555.62714585484,,163555.62714585484,,221812.74948275514,,221812.74948275514,
,19/08/2023,1692403200,0,161572.56634988764,0,161572.56634988764,161572.56634988764,,161572.56634988764,,217966.3448552526,,217966.3448552526,
,20/08/2023,1692489600,0,176376.43639072566,0,176376.43639072566,176376.43639072566,,176376.43639072566,,227970.48963426228,,227970.48963426228,
,21/08/2023,1692576000,0,162105.6683641837,0,162105.6683641837,162105.6683641837,,162105.6683641837,,216849.2654192812,,216849.2654192812,
,22/08/2023,1692662400,0,159433.02998063574,0,159433.02998063574,159433.02998063574,,159433.02998063574,,215535.08949563306,,215535.08949563306,
,23/08/2023,1692748800,0,158032.99813991523,0,158032.99813991523,158032.99813991523,,158032.99813991523,,220943.9019492344,,220943.9019492344,
,24/08/2023,1692835200,0,163649.1060525614,0,163649.1060525614,163649.1060525614,,163649.1060525614,,229048.37132290524,,229048.37132290524,
,25/08/2023,1692921600,0,176983.8038612698,0,176983.8038612698,176983.8038612698,,176983.8038612698,,253560.63785830507,,253560.63785830507,
,26/08/2023,1693008000,0,170067.6356225991,0,170067.6356225991,170067.6356225991,,170067.6356225991,,255967.90479161832,,255967.90479161832,
,27/08/2023,1693094400,0,181044.97041383575,0,181044.97041383575,181044.97041383575,,181044.97041383575,,259321.76331356066,,259321.76331356066,
,28/08/2023,1693180800,0,180264.18039061734,0,180264.18039061734,180264.18039061734,,180264.18039061734,,259441.60812447808,,259441.60812447808,
,29/08/2023,1693267200,0,189388.5555610691,0,189388.5555610691,189388.5555610691,,189388.5555610691,,277924.0366885846,,277924.0366885846,
,30/08/2023,1693353600,0,185556.04820980484,0,185556.04820980484,185556.04820980484,,185556.04820980484,,268862.58130064805,,268862.58130064805,
,31/08/2023,1693440000,0,176023.2339100569,0,176023.2339100569,176023.2339100569,,176023.2339100569,,258512.50669702358,,258512.50669702358,
,01/09/2023,1693526400,0,168748.51585458976,0,168748.51585458976,168748.51585458976,,168748.51585458976,,254713.2030215512,,254713.2030215512,
,02/09/2023,1693612800,0,155089.01431653555,0,155089.01431653555,155089.01431653555,,155089.01431653555,,251031.49416652054,,251031.49416652054,
,03/09/2023,1693699200,0,158905.65651792454,0,158905.65651792454,158905.65651792454,,158905.65651792454,,259191.09895058995,,259191.09895058995,
,04/09/2023,1693785600,0,162545.64417226455,0,162545.64417226455,162545.64417226455,,162545.64417226455,,272991.8800117976,,272991.8800117976,
,05/09/2023,1693872000,0,139763.96939466335,0,139763.96939466335,139763.96939466335,,139763.96939466335,,241409.8122540385,,241409.8122540385,
,06/09/2023,1693958400,0,149222.1694893345,0,149222.1694893345,149222.1694893345,,149222.1694893345,,265420.69598430215,,265420.69598430215,
,07/09/2023,1694044800,0,137118.88109978123,0,137118.88109978123,137118.88109978123,,137118.88109978123,,247647.3689054468,,247647.3689054468,
,08/09/2023,1694131200,0,148101.48259680858,0,148101.48259680858,148101.48259680858,,148101.48259680858,,255140.63189623677,,255140.63189623677,
,09/09/2023,1694217600,0,148184.36660498285,0,148184.36660498285,148184.36660498285,,148184.36660498285,,258022.0170761434,,258022.0170761434,
,10/09/2023,1694304000,0,145135.27112613592,0,145135.27112613592,145135.27112613592,,145135.27112613592,,256785.6884751166,,256785.6884751166,
