,Date,Timestamp,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ton,Total,ton,ton,ton,ton,ton,ton,Total,Total,Total,Total,Total,Total,ton,ton,ton,ton,ton,ton,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,the-open-network,tether,usd-coin,USDT,USDC,TON,the-open-network,tether,usd-coin,USDT,USDC,TON,the-open-network,tether,usd-coin,USDT,USDC,TON,the-open-network,tether,usd-coin,USDT,USDC,TON
,04/01/2023,1672790400,4645.9652563890795,4645.9652563890795,4645.9652563890795,,,,,,4645.9652563890795,,,,,,2102.246722348,,,,,,2102.246722348,,,,,
,05/01/2023,1672876800,4885.60329466488,4885.60329466488,4885.60329466488,,,,,,4885.60329466488,,,,,,2200.722204804,,,,,,2200.722204804,,,,,
,06/01/2023,1672963200,5461.14809414572,5461.14809414572,5461.14809414572,,,,,,5461.14809414572,,,,,,2505.113804654,,,,,,2505.113804654,,,,,
,07/01/2023,1673049600,10904.440260314399,10904.440260314399,10904.440260314399,,,,,,10904.440260314399,,,,,,5071.832679216,,,,,,5071.832679216,,,,,
,08/01/2023,1673136000,9705.989357222299,9705.989357222299,9705.989357222299,,,,,,9705.989357222299,,,,,,4514.413654522,,,,,,4514.413654522,,,,,
,09/01/2023,1673222400,15960.239273026002,15960.239273026002,15960.239273026002,,,,,,15960.239273026002,,,,,,7321.2106757,,,,,,7321.2106757,,,,,
,10/01/2023,1673308800,28576.206224306883,28576.206224306883,28576.206224306883,,,,,,28576.206224306883,,,,,,12872.164965904,,,,,,12872.164965904,,,,,
,11/01/2023,1673395200,33316.08149992128,33316.08149992128,32863.10385964456,452.97764027672196,,,,,32863.10385964456,452.97764027672196,,,,,15501.464084738,453.206963,,,,,15501.464084738,453.206963,,,,
,12/01/2023,1673481600,41631.28833525417,41631.28833525417,41166.42001237017,464.868322884,,,,,41166.42001237017,464.868322884,,,,,18797.452060443,463.940442,,,,,18797.452060443,463.940442,,,,
