,Date,Timestamp,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,canto,Total,ethereum,canto,Total,ethereum,canto,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,USDC,USDC,USDC,USDC,USDC,USDC
,07/07/2023,1688688000,3642272.593501833,,3642272.593501833,3642272.593501833,,3642272.593501833,3638633.959542291,,3638633.959542291
,08/07/2023,1688774400,3639133.6633572583,,3639133.6633572583,3639133.6633572583,,3639133.6633572583,3639133.6633572583,,3639133.6633572583
,09/07/2023,1688860800,3639992.8960906765,,3639992.8960906765,3639992.8960906765,,3639992.8960906765,3640630.0063417866,,3640630.0063417866
,10/07/2023,1688947200,3638707.7536984384,,3638707.7536984384,3638707.7536984384,,3638707.7536984384,3640630.0063417866,,3640630.0063417866
,11/07/2023,1689033600,3638744.1599985017,,3638744.1599985017,3638744.1599985017,,3638744.1599985017,3640630.0063417866,,3640630.0063417866
,12/07/2023,1689120000,3644770.1003627293,,3644770.1003627293,3644770.1003627293,,3644770.1003627293,3641128.9713913384,,3641128.9713913384
,13/07/2023,1689206400,3640979.812380138,,3640979.812380138,3640979.812380138,,3640979.812380138,3641628.0221680836,,3641628.0221680836
,14/07/2023,1689292800,3642124.097876121,,3642124.097876121,3642124.097876121,,3642124.097876121,3642124.097876121,,3642124.097876121
,15/07/2023,1689379200,3642638.2356429836,,3642638.2356429836,3642638.2356429836,,3642638.2356429836,3643272.1649996936,,3643272.1649996936
,16/07/2023,1689465600,3642405.0662244237,,3642405.0662244237,3642405.0662244237,,3642405.0662244237,3643272.1649996936,,3643272.1649996936
,17/07/2023,1689552000,3643272.1649996936,,3643272.1649996936,3643272.1649996936,,3643272.1649996936,3643272.1649996936,,3643272.1649996936
,18/07/2023,1689638400,4423191.970322652,,4423191.970322652,4423191.970322652,,4423191.970322652,4418773.197125527,,4418773.197125527
,19/07/2023,1689724800,4617782.3247663705,,4617782.3247663705,4617782.3247663705,,4617782.3247663705,4619403.735477523,,4619403.735477523
